1498568400.62,34162,22.56,74186.5,28.41,15.47,13.91,0,*4D
1498568401.89,34163,22.5,74180.5,28.47,14.95,13.31,0,*4E
1498568403.15,34164,22.5,74180.5,28.55,14.91,13.17,0,*4A
1498568404.39,34165,22.5,74182.3,28.59,14.51,12.83,0,*47
1498568405.66,34166,22.56,74184.5,28.61,14.59,12.87,0,*43
1498568406.9,34167,22.56,74182.8,28.65,15.05,13.35,0,*46
1498568408.14,34168,22.56,74184.5,28.73,15.01,13.31,0,*4E
1498568409.34,34169,22.56,74184.5,28.77,15.77,14.05,0,*4A
1498568410.57,34170,22.56,74182.0,28.81,16.23,14.65,0,*4F
1498568411.78,34171,22.56,74182.8,28.87,15.93,14.35,0,*45
1498568413.02,34172,22.56,74186.0,28.91,15.75,14.15,0,*4B
1498568414.28,34173,22.56,74184.0,28.99,15.41,13.71,0,*40
1498568415.5,34174,22.56,74182.8,29.03,15.55,13.79,0,*48
1498568416.76,34175,22.56,74184.0,29.09,14.79,13.01,0,*43
1498568417.99,34176,22.5,74180.5,29.09,13.91,12.23,0,*40
1498568419.23,34177,22.56,74182.0,29.17,13.81,12.09,0,*47
1498568420.42,34178,22.56,74184.8,29.17,13.71,11.99,0,*4D
1498568421.68,34179,22.56,74184.3,29.19,13.17,11.37,0,*46
1498568422.93,34180,22.5,74180.8,29.21,13.31,11.37,0,*4F
1498568424.18,34181,22.5,74182.8,29.25,12.83,10.85,0,*4A
1498568425.4,34182,22.56,74180.5,29.25,12.19,10.17,0,*41
1498568426.68,34183,22.56,74182.0,29.25,12.17,10.23,0,*49
1498568427.89,34184,22.56,74184.3,29.27,12.95,11.27,0,*43
1498568429.16,34185,22.56,74182.8,29.29,13.05,11.31,0,*43
1498568430.38,34186,22.56,74180.0,29.31,12.33,10.55,0,*4E
1498568431.62,34187,22.56,74184.3,29.33,11.45,9.29,0,*7C
1498568432.85,34188,22.56,74182.3,29.31,9.89,7.91,0,*45
1498568434.05,34189,22.56,74184.0,29.31,12.73,11.09,0,*4D
1498568435.3,34190,22.56,74184.0,29.33,14.15,12.73,0,*4F
1498568436.57,34191,22.56,74182.3,29.37,13.31,11.71,0,*4A
1498568437.76,34192,22.56,74182.5,29.43,12.03,10.33,0,*4D
1498568438.98,34193,22.56,74184.0,29.43,12.39,10.79,0,*4B
1498568440.19,34194,22.56,74180.3,29.47,14.09,12.71,0,*47
1498568441.45,34195,22.56,74186.5,29.53,14.71,13.35,0,*4D
1498568442.64,34196,22.56,74182.5,29.55,14.81,13.45,0,*40
1498568443.88,34197,22.56,74182.3,29.63,14.09,12.63,0,*41
1498568445.1,34198,22.56,74184.8,29.65,13.11,11.57,0,*42
1498568446.31,34199,22.56,74180.8,29.69,12.19,10.65,0,*46
1498568447.53,34200,22.56,74184.5,29.69,13.71,12.33,0,*4B
1498568448.75,34201,22.56,74182.0,29.73,14.59,13.11,0,*4D
1498568449.99,34202,22.56,74182.0,29.77,13.05,11.41,0,*43
1498568451.2,34203,22.56,74186.5,29.81,11.37,9.71,0,*72
1498568452.44,34204,22.56,74184.0,29.81,11.07,9.35,0,*76
1498568453.68,34205,22.56,74182.8,29.81,12.09,10.37,0,*40
1498568454.94,34206,22.56,74184.5,29.87,12.33,10.65,0,*4B
1498568456.2,34207,22.56,74180.8,29.87,13.69,12.37,0,*41
1498568457.42,34208,22.56,74186.0,29.93,14.39,12.81,0,*44
1498568458.64,34209,22.56,74180.0,29.95,12.83,11.21,0,*4D
1498568459.84,34210,22.56,74182.3,29.99,13.07,11.47,0,*44
1498568461.11,34211,22.56,74184.8,30.01,13.95,12.37,0,*43
1498568462.34,34212,22.56,74184.0,30.05,14.25,12.77,0,*4C
1498568463.58,34213,22.56,74180.0,30.09,14.09,12.57,0,*4D
1498568464.82,34214,22.56,74184.0,30.13,12.95,11.33,0,*43
1498568466.02,34215,22.56,74180.5,30.15,12.73,11.13,0,*4E
1498568467.26,34216,22.56,74186.3,30.17,13.27,11.89,0,*4C
1498568468.48,34217,22.56,74182.8,30.21,14.61,13.25,0,*49
1498568469.69,34218,22.56,74180.0,30.25,15.09,13.75,0,*48
1498568470.9,34219,22.56,74180.0,30.31,15.67,14.51,0,*45
1498568472.17,34220,22.56,74180.3,30.37,15.21,13.85,0,*45
1498568473.39,34221,22.56,74182.0,30.39,13.95,12.47,0,*4C
1498568474.58,34222,22.56,74186.3,30.43,14.35,13.11,0,*4D
1498568475.84,34223,22.56,74182.0,30.45,14.59,13.35,0,*46
1498568477.04,34224,22.56,74184.5,30.47,14.39,13.07,0,*44
1498568478.22,34225,22.56,74182.0,30.53,13.41,11.93,0,*47
1498568479.44,34226,22.56,74182.8,30.53,13.27,11.93,0,*44
1498568480.68,34227,22.56,74182.0,30.53,14.59,13.39,0,*49
1498568481.88,34228,22.56,74178.5,30.61,14.51,13.15,0,*41
1498568483.07,34229,22.56,74178.8,30.61,13.59,12.03,0,*49
1498568484.29,34230,22.56,74182.0,30.61,13.79,12.29,0,*4B
1498568485.56,34231,22.56,74182.3,30.63,14.55,12.91,0,*42
1498568486.8,34232,22.56,74182.3,30.65,14.11,12.37,0,*4B
1498568488.05,34233,22.56,74182.3,30.67,12.61,10.71,0,*49
1498568489.32,34234,22.56,74180.5,30.67,13.27,11.45,0,*4B
1498568490.53,34235,22.56,74182.0,30.67,13.79,11.89,0,*41
1498568491.73,34236,22.56,74180.8,30.69,14.51,12.73,0,*47
1498568492.94,34237,22.56,74182.8,30.73,15.21,13.45,0,*4F
1498568494.19,34238,22.56,74180.0,30.79,16.57,14.99,0,*4E
1498568495.46,34239,22.56,74184.0,30.83,15.25,13.31,0,*49
1498568496.7,34240,22.56,74180.3,30.87,14.25,12.33,0,*41
1498568497.92,34241,22.56,74184.0,30.87,14.45,12.43,0,*41
1498568499.14,34242,22.56,74182.3,30.91,14.31,12.37,0,*45
1498568500.36,34243,22.56,74184.3,30.93,15.47,13.45,0,*42
1498568501.58,34244,22.56,74184.3,30.95,15.41,13.41,0,*41
1498568502.82,34245,22.56,74182.0,31.01,14.19,12.03,0,*47
1498568504.03,34246,22.56,74182.0,31.01,14.05,11.81,0,*40
1498568505.25,34247,22.56,74182.0,31.03,14.55,12.39,0,*46
1498568506.52,34248,22.56,74182.3,31.05,15.41,13.39,0,*4A
1498568507.78,34249,22.56,74182.5,31.09,15.15,12.83,0,*46
1498568509.04,34250,22.56,74182.0,31.13,14.49,12.29,0,*4D
1498568510.27,34251,22.56,74182.8,31.13,13.91,11.65,0,*45
1498568511.47,34252,22.56,74182.8,31.13,14.01,11.93,0,*41
1498568512.71,34253,22.56,74184.3,31.13,14.69,12.63,0,*42
1498568513.94,34254,22.56,74180.5,31.17,15.21,13.21,0,*4B
1498568515.15,34255,22.56,74182.8,31.23,15.09,13.15,0,*40
1498568516.37,34256,22.56,74182.5,31.23,15.09,13.25,0,*40
1498568517.64,34257,22.56,74182.8,31.27,15.45,13.65,0,*49
1498568518.87,34258,22.56,74186.3,31.29,14.59,12.83,0,*4D
1498568520.14,34259,22.56,74184.3,31.31,14.15,12.63,0,*43
1498568521.39,34260,22.56,74184.0,31.31,13.61,12.09,0,*41
1498568522.6,34261,22.56,74182.3,31.31,14.01,12.51,0,*4C
1498568523.84,34262,22.56,74186.3,31.33,14.15,12.63,0,*49
1498568525.11,34263,22.56,74186.8,31.35,13.65,12.09,0,*42
1498568526.37,34264,22.56,74186.0,31.35,14.95,13.55,0,*45
1498568527.61,34265,22.56,74184.0,31.37,15.15,13.69,0,*40
1498568528.79,34266,22.56,74182.8,31.37,14.51,12.95,0,*40
1498568530.03,34267,22.56,74182.8,31.39,14.11,12.43,0,*40
1498568531.29,34268,22.56,74180.5,31.39,12.87,11.03,0,*41
1498568532.55,34269,22.56,74180.5,31.39,12.29,10.27,0,*43
1498568533.78,34270,22.56,74182.8,31.37,11.75,9.77,0,*72
1498568535.02,34271,22.56,74186.5,31.35,11.61,9.71,0,*72
1498568536.24,34272,22.56,74186.0,31.31,11.85,10.17,0,*47
1498568537.45,34273,22.56,74186.8,31.29,11.75,10.09,0,*4F
1498568538.68,34274,22.56,74186.3,31.29,11.23,9.57,0,*78
1498568539.88,34275,22.56,74188.8,31.25,8.09,6.47,0,*4B
1498568541.07,34276,22.56,74186.3,31.21,10.43,9.15,0,*73
1498568542.24,34277,22.56,74184.8,31.15,8.05,6.83,0,*4E
1498568543.49,34278,22.56,74184.0,31.09,9.77,8.75,0,*4F
1498568544.7,34279,22.56,74184.8,31.07,10.13,9.19,0,*71
1498568545.9,34280,22.56,74186.5,31.03,10.03,9.11,0,*7A
1498568547.15,34281,22.56,74186.3,31.01,11.31,10.33,0,*41
1498568548.35,34282,22.56,74182.8,31.01,11.65,10.89,0,*42
1498568549.61,34283,22.56,74182.5,30.99,11.61,10.71,0,*40
1498568550.83,34284,22.56,74184.5,30.95,11.27,10.47,0,*4C
1498568552.09,34285,22.56,74186.8,30.93,11.75,10.99,0,*4F
1498568553.31,34286,22.56,74186.5,30.91,10.79,9.43,0,*7C
1498568554.56,34287,22.56,74184.5,30.89,9.61,8.75,0,*41
1498568555.77,34288,22.56,74186.5,30.87,11.27,10.51,0,*44
1498568556.99,34289,22.56,74188.3,30.87,11.93,11.27,0,*4A
1498568558.24,34290,22.56,74184.8,30.85,11.13,10.27,0,*49
1498568559.45,34291,22.56,74184.8,30.81,10.47,9.53,0,*77
1498568560.64,34292,22.56,74190.0,30.81,9.95,8.97,0,*4A
1498568561.85,34293,22.56,74188.5,30.77,10.23,9.29,0,*73
1498568563.07,34294,22.56,74184.5,30.71,9.99,9.15,0,*44
1498568564.31,34295,22.56,74184.5,30.69,8.93,7.95,0,*41
1498568565.53,34296,22.56,74186.3,30.63,7.77,6.79,0,*4E
1498568566.79,34297,22.56,74186.5,30.59,9.77,8.89,0,*49
1498568568.0,34298,22.56,74184.0,30.57,10.13,9.15,0,*76
1498568569.24,34299,22.56,74184.8,30.55,10.09,9.39,0,*70
1498568570.49,34300,22.56,74184.3,30.49,10.27,9.57,0,*78
1498568571.73,34301,22.56,74184.5,30.49,11.61,10.89,0,*41
1498568572.99,34302,22.56,74184.5,30.49,12.71,11.95,0,*4C
1498568574.23,34303,22.56,74184.3,30.53,13.05,12.29,0,*40
1498568575.47,34304,22.56,74186.5,30.53,12.83,12.13,0,*41
1498568576.72,34305,22.56,74186.0,30.57,13.99,13.81,0,*44
1498568577.97,34306,22.56,74186.5,30.55,12.87,12.03,0,*40
1498568579.2,34307,22.56,74182.5,30.57,13.55,12.73,0,*4A
1498568580.44,34308,22.56,74184.5,30.59,12.51,11.71,0,*4F
1498568581.72,34309,22.56,74186.8,30.59,11.79,10.75,0,*42
1498568582.97,34310,22.56,74182.0,30.59,11.21,10.19,0,*4D
1498568584.24,34311,22.56,74186.3,30.59,12.37,11.31,0,*43
1498568585.46,34312,22.56,74186.8,30.57,12.51,11.33,0,*4C
1498568586.7,34313,22.56,74188.0,30.57,12.71,11.71,0,*49
1498568587.94,34314,22.56,74186.5,30.59,12.91,11.89,0,*49
1498568589.16,34315,22.56,74186.0,30.61,12.03,10.83,0,*43
1498568590.4,34316,22.56,74184.0,30.63,12.27,11.07,0,*49
1498568591.65,34317,22.56,74186.8,30.63,13.25,12.05,0,*4A
1498568592.92,34318,22.56,74186.0,30.63,13.95,12.67,0,*4A
1498568594.12,34319,22.63,74190.0,30.65,13.49,12.17,0,*4B
1498568595.34,34320,22.56,74186.3,30.69,14.45,13.07,0,*46
1498568596.58,34321,22.56,74188.3,30.71,13.99,12.47,0,*4D
1498568597.79,34322,22.56,74184.5,30.73,13.49,11.95,0,*4D
1498568599.03,34323,22.56,74184.8,30.77,13.35,11.75,0,*4D
1498568600.24,34324,22.56,74188.3,30.79,13.71,12.23,0,*44
1498568601.43,34325,22.56,74186.8,30.81,15.01,13.75,0,*41
1498568602.68,34326,22.63,74188.0,30.85,16.17,14.61,0,*40
1498568603.92,34327,22.56,74184.5,30.91,14.49,12.87,0,*43
1498568605.11,34328,22.56,74184.5,30.95,16.11,14.65,0,*4D
1498568606.32,34329,22.56,74190.0,31.01,16.79,15.31,0,*4E
1498568607.55,34330,22.56,74184.8,31.05,16.57,15.09,0,*45
1498568608.77,34331,22.56,74184.5,31.13,16.49,14.89,0,*45
1498568610.01,34332,22.56,74184.8,31.17,16.75,15.45,0,*4C
1498568611.24,34333,22.56,74184.0,31.23,16.49,15.31,0,*46
1498568612.5,34334,22.63,74188.5,31.27,16.37,15.15,0,*4A
1498568613.77,34335,22.56,74184.8,31.35,15.85,14.59,0,*4B
1498568614.97,34336,22.63,74192.0,31.35,15.57,14.51,0,*4F
1498568616.22,34337,22.63,74190.8,31.45,16.33,15.41,0,*48
1498568617.46,34338,22.56,74188.3,31.49,17.11,16.29,0,*47
1498568618.66,34339,22.56,74190.5,31.53,16.49,15.65,0,*4A
1498568619.89,34340,22.63,74190.0,31.57,16.21,15.31,0,*4F
1498568621.16,34341,22.63,74190.0,31.61,16.17,15.45,0,*4D
1498568622.4,34342,22.63,74188.8,31.67,15.81,15.05,0,*40
1498568623.68,34343,22.56,74188.5,31.71,14.25,13.21,0,*49
1498568624.9,34344,22.63,74190.8,31.69,11.27,10.05,0,*45
1498568626.12,34345,22.56,74188.3,31.69,10.43,9.49,0,*77
1498568627.36,34346,22.63,74188.8,31.63,10.23,9.21,0,*76
1498568628.62,34347,22.56,74184.8,31.59,10.41,9.61,0,*7E
1498568629.85,34348,22.63,74188.8,31.57,11.45,10.69,0,*4A
1498568631.13,34349,22.63,74188.5,31.55,12.09,11.45,0,*4D
1498568632.35,34350,22.56,74190.0,31.57,12.03,11.33,0,*4C
1498568633.57,34351,22.63,74188.8,31.55,10.85,10.09,0,*4B
1498568634.83,34352,22.63,74188.8,31.51,9.53,8.75,0,*4D
1498568636.02,34353,22.63,74188.3,31.49,9.91,9.25,0,*4F
1498568637.19,34354,22.63,74190.8,31.45,9.99,9.33,0,*4B
1498568638.4,34355,22.63,74190.0,31.41,9.61,8.97,0,*46
1498568639.57,34356,22.56,74184.8,31.37,9.71,9.29,0,*41
1498568640.8,34357,22.63,74188.3,31.35,7.61,6.93,0,*43
1498568642.0,34358,22.63,74190.0,31.29,6.91,6.33,0,*45
1498568643.2,34359,22.63,74188.8,31.25,5.93,5.45,0,*4B
1498568644.4,34360,22.63,74188.0,31.17,7.29,7.15,0,*44
1498568645.62,34361,22.63,74190.5,31.17,9.01,8.97,0,*44
1498568646.85,34362,22.63,74188.3,31.11,8.75,8.55,0,*4D
1498568648.05,34363,22.56,74186.0,31.09,7.59,7.29,0,*40
1498568649.29,34364,22.63,74188.3,31.05,7.79,7.73,0,*46
1498568650.52,34365,22.63,74190.0,31.03,6.91,6.65,0,*40
1498568651.72,34366,22.63,74188.3,30.99,7.27,7.33,0,*4F
1498568652.93,34367,22.63,74188.8,30.95,7.83,7.79,0,*42
1498568654.14,34368,22.63,74190.8,30.89,8.15,8.09,0,*48
1498568655.34,34369,22.56,74186.8,30.89,6.83,6.83,0,*44
1498568656.59,34370,22.63,74188.5,30.85,7.27,7.27,0,*40
1498568657.81,34371,22.63,74190.8,30.81,8.37,8.51,0,*45
1498568659.02,34372,22.63,74188.3,30.77,8.45,8.59,0,*42
1498568660.22,34373,22.63,74190.8,30.77,8.79,8.89,0,*41
1498568661.49,34374,22.63,74188.0,30.71,8.41,8.55,0,*4A
1498568662.72,34375,22.63,74188.0,30.71,8.41,8.45,0,*4A
1498568663.97,34376,22.63,74190.5,30.67,8.93,9.11,0,*41
1498568665.17,34377,22.63,74188.5,30.65,9.11,9.21,0,*4A
1498568666.41,34378,22.63,74190.0,30.63,9.71,9.77,0,*46
1498568667.64,34379,22.63,74190.0,30.63,8.75,8.87,0,*4C
1498568668.86,34380,22.63,74188.0,30.63,9.99,10.09,0,*76
1498568670.08,34381,22.63,74190.0,30.61,10.13,10.23,0,*47
1498568671.3,34382,22.63,74190.0,30.61,10.51,10.71,0,*45
1498568672.52,34383,22.63,74190.5,30.61,10.69,10.71,0,*4F
1498568673.78,34384,22.63,74188.0,30.59,9.53,9.53,0,*4A
1498568675.01,34385,22.63,74190.0,30.61,8.51,8.59,0,*48
1498568676.21,34386,22.63,74190.5,30.57,9.91,10.09,0,*7F
1498568677.43,34387,22.63,74188.3,30.57,10.13,10.23,0,*44
1498568678.65,34388,22.63,74188.3,30.57,11.85,11.95,0,*49
1498568679.89,34389,22.63,74190.8,30.61,12.83,12.97,0,*49
1498568681.16,34390,22.63,74188.0,30.63,13.95,13.85,0,*47
1498568682.4,34391,22.63,74194.0,30.67,13.17,13.07,0,*42
1498568683.61,34392,22.63,74186.8,30.69,12.77,12.53,0,*48
1498568684.86,34393,22.63,74190.8,30.77,13.91,13.81,0,*41
1498568686.09,34394,22.63,74190.8,30.77,12.53,12.13,0,*43
1498568687.33,34395,22.63,74190.8,30.81,13.21,12.87,0,*42
1498568688.57,34396,22.63,74190.0,30.83,13.79,13.55,0,*40
1498568689.81,34397,22.63,74192.0,30.85,13.81,13.49,0,*4D
1498568691.05,34398,22.63,74190.3,30.91,13.95,13.55,0,*4F
1498568692.29,34399,22.63,74194.5,30.95,14.45,13.95,0,*4C
1498568693.53,34400,22.63,74190.8,31.01,14.19,13.45,0,*43
1498568694.74,34401,22.63,74192.3,31.01,14.39,13.41,0,*44
1498568695.96,34402,22.63,74192.3,31.07,14.79,14.01,0,*46
1498568697.19,34403,22.63,74190.0,31.13,13.59,12.63,0,*45
1498568698.4,34404,22.63,74188.0,31.13,14.35,13.41,0,*4E
1498568699.61,34405,22.63,74188.5,31.15,15.19,14.29,0,*4F
1498568700.82,34406,22.63,74194.0,31.23,15.91,15.05,0,*46
1498568702.01,34407,22.63,74192.8,31.29,16.57,15.65,0,*42
1498568703.25,34408,22.63,74190.8,31.35,16.91,15.97,0,*47
1498568704.51,34409,22.63,74190.0,31.39,17.05,16.01,0,*4A
1498568705.75,34410,22.63,74192.3,31.47,16.65,15.55,0,*4E
1498568707.0,34411,22.63,74190.8,31.53,17.51,16.37,0,*4B
1498568708.23,34412,22.63,74190.5,31.61,16.65,15.41,0,*4D
1498568709.48,34413,22.63,74188.5,31.67,15.11,13.71,0,*4F
1498568710.73,34414,22.63,74190.3,31.71,14.89,13.51,0,*4D
1498568711.95,34415,22.63,74192.3,31.73,16.27,14.75,0,*49
1498568713.17,34416,22.63,74190.8,31.79,16.11,14.65,0,*44
1498568714.4,34417,22.63,74188.8,31.83,17.05,15.57,0,*44
1498568715.59,34418,22.63,74186.3,31.91,16.79,15.35,0,*46
1498568716.87,34419,22.63,74188.8,31.93,16.85,15.37,0,*44
1498568718.12,34420,22.63,74190.5,32.01,16.83,15.29,0,*4F
1498568719.38,34421,22.63,74188.8,32.05,17.11,15.67,0,*4A
1498568720.59,34422,22.63,74190.5,32.09,17.83,16.39,0,*46
1498568721.86,34423,22.63,74188.5,32.19,17.63,16.13,0,*40
1498568723.13,34424,22.63,74188.8,32.23,17.05,15.55,0,*4F
1498568724.38,34425,22.63,74188.3,32.31,16.65,14.99,0,*4B
1498568725.59,34426,22.63,74190.0,32.39,15.61,14.05,0,*42
1498568726.8,34427,22.63,74188.8,32.41,15.35,13.81,0,*46
1498568728.03,34428,22.63,74188.0,32.41,15.51,13.95,0,*4E
1498568729.24,34429,22.63,74188.8,32.43,15.77,14.31,0,*40
1498568730.48,34430,22.63,74188.0,32.49,16.21,14.51,0,*44
1498568731.7,34431,22.63,74190.5,32.51,15.05,13.21,0,*49
1498568732.89,34432,22.63,74190.5,32.51,12.47,10.43,0,*4C
1498568734.09,34433,22.63,74188.3,32.51,12.73,10.69,0,*42
1498568735.33,34434,22.63,74188.3,32.51,13.65,11.95,0,*41
1498568736.55,34435,22.63,74188.0,32.51,14.29,12.47,0,*43
1498568737.78,34436,22.63,74188.0,32.53,14.51,12.87,0,*41
1498568739.03,34437,22.63,74190.0,32.59,14.79,13.01,0,*4F
1498568740.25,34438,22.63,74192.3,32.59,12.77,10.61,0,*4D
1498568741.51,34439,22.63,74190.0,32.57,11.33,8.97,0,*71
1498568742.73,34440,22.63,74190.0,32.53,9.21,6.65,0,*42
1498568743.94,34441,22.63,74190.3,32.47,8.37,5.71,0,*46
1498568745.19,34442,22.63,74188.8,32.43,7.87,5.05,0,*46
1498568746.43,34443,22.63,74188.5,32.35,7.19,4.41,0,*40
1498568747.6,34444,22.63,74184.8,32.29,7.45,4.49,0,*4B
1498568748.79,34445,22.63,74186.8,32.25,6.97,4.11,0,*45
1498568749.97,34446,22.63,74188.5,32.17,8.01,5.29,0,*4C
1498568751.2,34447,22.63,74190.5,32.13,8.41,5.73,0,*42
1498568752.41,34448,22.63,74188.3,32.07,7.87,5.15,0,*4D
1498568753.65,34449,22.63,74190.0,32.03,7.61,5.01,0,*45
1498568754.84,34450,22.63,74188.3,31.99,8.27,5.41,0,*44
1498568756.05,34451,22.63,74190.0,31.95,8.27,5.51,0,*48
1498568757.28,34452,22.63,74188.5,31.91,8.75,5.93,0,*46
1498568758.51,34453,22.63,74188.8,31.89,8.87,6.13,0,*48
1498568759.72,34454,22.63,74190.3,31.83,8.61,5.89,0,*4D
1498568760.94,34455,22.63,74188.8,31.81,9.21,6.61,0,*4E
1498568762.15,34456,22.63,74188.8,31.77,9.39,6.83,0,*41
1498568763.33,34457,22.63,74190.0,31.77,7.97,5.33,0,*42
1498568764.54,34458,22.63,74188.0,31.73,7.87,5.33,0,*48
1498568765.78,34459,22.63,74188.3,31.69,7.47,4.75,0,*4D
1498568767.03,34460,22.63,74190.5,31.63,6.43,3.89,0,*4C
1498568768.27,34461,22.63,74190.3,31.59,7.73,5.33,0,*41
1498568769.51,34462,22.63,74188.0,31.55,8.15,5.73,0,*45
1498568770.75,34463,22.63,74190.5,31.51,7.73,5.41,0,*4E
1498568771.98,34464,22.63,74186.5,31.51,7.61,5.41,0,*4A
1498568773.2,34465,22.63,74184.0,31.49,7.01,4.71,0,*46
1498568774.37,34466,22.63,74190.3,31.41,7.37,5.19,0,*47
1498568775.6,34467,22.63,74188.8,31.39,7.23,4.89,0,*44
1498568776.82,34468,22.63,74186.3,31.37,6.39,3.97,0,*47
1498568777.99,34469,22.63,74188.5,31.29,4.89,2.27,0,*4A
1498568779.21,34470,22.63,74188.5,31.25,3.23,0.59,0,*72
1498568780.44,34471,22.63,74186.3,31.15,3.71,1.33,0,*4A
1498568781.64,34472,22.63,74188.8,31.11,6.53,4.41,0,*48
1498568782.87,34473,22.63,74188.0,31.09,7.09,4.93,0,*41
1498568784.07,34474,22.63,74188.8,31.07,6.53,4.49,0,*41
1498568785.31,34475,22.63,74186.3,31.05,6.35,4.57,0,*4D
1498568786.54,34476,22.63,74188.0,31.01,6.35,4.53,0,*4E
1498568787.78,34477,22.63,74188.5,30.99,6.39,4.63,0,*40
1498568788.98,34478,22.63,74186.5,30.95,5.85,3.93,0,*4F
1498568790.22,34479,22.63,74184.0,30.89,4.53,2.59,0,*4E
1498568791.47,34480,22.63,74184.0,30.85,4.97,3.15,0,*45
1498568792.7,34481,22.63,74184.5,30.81,6.13,4.31,0,*4F
1498568793.91,34482,22.63,74184.0,30.79,7.09,5.45,0,*43
1498568795.09,34483,22.63,74184.8,30.77,6.29,4.57,0,*4D
1498568796.3,34484,22.63,74186.5,30.73,6.61,5.33,0,*41
1498568797.52,34485,22.63,74184.3,30.71,8.05,6.69,0,*42
1498568798.76,34486,22.63,74190.5,30.71,8.87,7.77,0,*45
1498568799.97,34487,22.63,74182.3,30.73,8.87,7.77,0,*46
1498568801.16,34488,22.69,74188.0,30.73,9.25,8.29,0,*44
1498568802.36,34489,22.63,74184.0,30.79,9.63,8.83,0,*4D
1498568803.62,34490,22.63,74186.8,30.79,10.37,9.49,0,*7B
1498568804.88,34491,22.63,74188.0,30.83,10.61,9.85,0,*7C
1498568806.09,34492,22.63,74184.5,30.85,10.05,9.33,0,*76
1498568807.35,34493,22.63,74190.0,30.89,11.23,10.57,0,*44
1498568808.6,34494,22.63,74188.5,30.91,10.95,10.31,0,*46
1498568809.79,34495,22.63,74186.3,30.95,10.51,10.05,0,*4C
1498568811.06,34496,22.63,74186.5,31.01,10.83,10.23,0,*48
1498568812.26,34497,22.63,74184.5,31.01,10.09,9.63,0,*77
1498568813.44,34498,22.63,74186.0,31.03,8.83,7.97,0,*44
1498568814.65,34499,22.63,74186.3,31.03,6.07,5.05,0,*4E
1498568815.88,34500,22.63,74184.5,30.99,4.63,3.75,0,*4C
1498568817.08,34501,22.63,74186.0,30.95,6.93,6.53,0,*4D
1498568818.32,34502,22.63,74186.5,30.93,8.47,8.27,0,*42
1498568819.55,34503,22.63,74184.0,30.95,8.51,8.37,0,*43
1498568820.77,34504,22.63,74186.3,30.93,8.01,7.87,0,*43
1498568822.01,34505,22.63,74186.0,30.95,8.47,8.41,0,*43
1498568823.24,34506,22.63,74186.8,30.95,9.19,8.97,0,*41
1498568824.44,34507,22.63,74186.0,30.95,9.29,9.19,0,*44
1498568825.67,34508,22.63,74186.3,30.95,8.93,8.75,0,*40
1498568826.88,34509,22.63,74184.5,30.95,7.51,7.15,0,*49
1498568828.13,34510,22.63,74188.3,30.93,7.11,6.91,0,*4E
1498568829.33,34511,22.63,74182.8,30.91,6.75,6.73,0,*42
1498568830.57,34512,22.63,74186.3,30.89,6.51,6.33,0,*4A
1498568831.77,34513,22.63,74184.5,30.85,5.71,5.59,0,*49
1498568832.98,34514,22.63,74184.8,30.83,5.95,6.03,0,*4E
1498568834.16,34515,22.63,74184.0,30.81,5.63,5.63,0,*41
1498568835.39,34516,22.69,74188.0,30.73,5.01,5.05,0,*4B
1498568836.62,34517,22.63,74184.5,30.69,4.75,4.97,0,*49
1498568837.84,34518,22.63,74184.5,30.67,5.27,5.37,0,*45
1498568839.05,34519,22.63,74184.3,30.63,4.07,4.19,0,*4E
1498568840.28,34520,22.69,74188.5,30.59,2.89,2.91,0,*4B
1498568841.5,34521,22.63,74186.3,30.47,2.05,2.25,0,*4E
1498568842.73,34522,22.63,74186.5,30.43,2.51,2.85,0,*42
1498568843.97,34523,22.63,74186.3,30.37,3.15,3.59,0,*41
1498568845.18,34524,22.63,74186.3,30.31,2.81,3.29,0,*4B
1498568846.41,34525,22.63,74184.5,30.23,2.43,2.85,0,*40
1498568847.64,34526,22.63,74184.5,30.17,3.49,4.07,0,*43
1498568848.81,34527,22.69,74188.3,30.11,1.83,2.31,0,*43
1498568850.03,34528,22.63,74182.8,30.03,2.09,2.69,0,*43
1498568851.29,34529,22.63,74182.8,29.97,1.85,2.59,0,*43
1498568852.51,34530,22.63,74184.0,29.93,0.97,1.71,0,*74
1498568853.7,34531,22.63,74184.5,29.85,0.43,1.21,0,*7E
1498568854.93,34532,22.69,74186.5,29.77,2.59,3.53,0,*4E
1498568856.18,34533,22.63,74184.0,29.71,2.17,2.69,0,*4B
1498568857.42,34534,22.69,74188.3,29.67,2.05,2.91,0,*4F
1498568858.67,34535,22.69,74186.3,29.59,2.69,3.67,0,*41
1498568859.9,34536,22.69,74186.5,29.53,1.71,2.61,0,*45
1498568861.1,34537,22.63,74186.5,29.47,0.67,1.59,0,*7F
1498568862.34,34538,22.63,74182.8,29.41,1.37,2.35,0,*4B
1498568863.55,34539,22.69,74184.5,29.35,1.25,2.27,0,*49
1498568864.75,34540,22.63,74186.5,29.27,1.05,2.09,0,*4A
1498568865.99,34541,22.69,74186.8,29.21,1.55,2.51,0,*45
1498568867.21,34542,22.69,74188.8,29.13,0.75,1.93,0,*79
1498568868.45,34543,22.69,74190.0,29.09,1.51,2.51,0,*49
1498568869.68,34544,22.63,74184.5,29.01,1.63,2.73,0,*47
1498568870.91,34545,22.69,74186.5,28.97,2.21,3.19,0,*40
