1498597200.44,57696,22.19,73982.3,7.49,4.33,4.81,0,*75
1498597201.67,57697,22.19,73972.0,7.47,4.01,4.33,0,*72
1498597202.89,57698,22.19,73972.8,7.47,1.51,2.35,0,*7D
1498597204.08,57699,22.19,73982.8,7.47,-0.33,0.43,0,*57
1498597205.3,57700,22.19,73978.5,7.47,-1.29,-0.11,0,*46
1498597206.51,57701,22.19,73982.5,7.47,-1.67,-0.77,0,*4D
1498597207.78,57702,22.19,73982.3,7.47,-2.03,-1.39,0,*74
1498597209.0,57703,22.19,73982.5,7.47,-1.67,-0.93,0,*45
1498597210.21,57704,22.19,73982.0,7.47,-1.21,-0.53,0,*4C
1498597211.46,57705,22.19,73984.8,7.47,1.47,1.97,0,*74
1498597212.68,57706,22.13,73982.0,7.47,2.95,2.39,0,*7C
1498597213.91,57707,22.19,73986.5,7.47,3.11,2.27,0,*7F
1498597215.16,57708,22.19,73986.5,7.49,3.11,2.47,0,*78
1498597216.39,57709,22.19,73984.0,7.47,4.15,3.79,0,*78
1498597217.64,57710,22.19,73986.5,7.47,4.93,4.59,0,*7B
1498597218.89,57711,22.19,73986.8,7.47,5.27,4.97,0,*76
1498597220.09,57712,22.19,73984.3,7.47,5.07,4.85,0,*74
1498597221.32,57713,22.19,73980.5,7.49,4.85,4.63,0,*78
1498597222.52,57714,22.19,73980.0,7.47,4.33,3.89,0,*7F
1498597223.78,57715,22.19,73980.0,7.47,3.79,3.41,0,*73
1498597225.04,57716,22.19,73976.8,7.49,3.23,2.81,0,*7C
1498597226.3,57717,22.19,73978.5,7.47,2.51,2.09,0,*77
1498597227.55,57718,22.19,73980.8,7.49,2.85,2.59,0,*7A
1498597228.8,57719,22.19,73980.8,7.47,3.79,3.79,0,*74
1498597230.07,57720,22.19,73976.3,7.49,4.71,4.71,0,*70
1498597231.28,57721,22.19,73978.3,7.47,5.19,5.07,0,*70
1498597232.51,57722,22.19,73978.0,7.47,5.63,5.55,0,*79
1498597233.72,57723,22.19,73978.8,7.49,6.11,6.03,0,*70
1498597234.92,57724,22.13,73974.8,7.47,6.21,6.25,0,*7E
1498597236.19,57725,22.19,73976.5,7.49,6.35,6.43,0,*74
1498597237.43,57726,22.19,73978.3,7.49,6.43,6.33,0,*71
1498597238.69,57727,22.19,73980.8,7.49,6.47,6.35,0,*72
1498597239.93,57728,22.19,73980.5,7.49,6.35,6.25,0,*79
1498597241.14,57729,22.19,73982.8,7.47,6.33,6.25,0,*70
1498597242.39,57730,22.19,73982.5,7.47,6.43,6.35,0,*7E
1498597243.6,57731,22.19,73982.3,7.47,6.33,6.33,0,*7E
1498597244.81,57732,22.19,73982.5,7.47,6.33,6.25,0,*7A
1498597246.03,57733,22.19,73976.3,7.49,6.33,6.33,0,*72
1498597247.27,57734,22.19,73980.0,7.49,6.43,6.33,0,*72
1498597248.5,57735,22.19,73980.0,7.47,6.47,6.33,0,*79
1498597249.74,57736,22.19,73982.0,7.49,6.47,6.33,0,*74
1498597250.94,57737,22.13,73982.8,7.51,6.47,6.29,0,*77
1498597252.18,57738,22.19,73980.8,7.49,6.21,6.13,0,*78
1498597253.39,57739,22.19,73982.0,7.49,6.25,6.21,0,*7C
1498597254.62,57740,22.19,73982.3,7.47,6.21,6.13,0,*79
1498597255.85,57741,22.19,73978.3,7.49,5.99,5.85,0,*7A
1498597257.11,57742,22.19,73978.0,7.49,5.89,5.85,0,*78
1498597258.31,57743,22.19,73972.0,7.47,6.11,6.03,0,*78
1498597259.52,57744,22.19,73976.0,7.49,6.11,6.03,0,*71
1498597260.73,57745,22.19,73976.3,7.49,6.11,6.11,0,*73
1498597261.94,57746,22.19,73972.8,7.47,6.03,5.99,0,*7E
1498597263.15,57747,22.19,73976.0,7.47,5.99,5.95,0,*73
1498597264.35,57748,22.19,73976.5,7.47,6.11,5.99,0,*73
1498597265.56,57749,22.19,73980.8,7.49,6.11,6.03,0,*7C
1498597266.77,57750,22.19,73982.3,7.47,6.11,6.11,0,*79
1498597267.98,57751,22.19,73978.8,7.49,6.11,6.03,0,*75
1498597269.18,57752,22.19,73980.0,7.47,6.11,6.11,0,*7B
1498597270.39,57753,22.19,73980.5,7.47,6.03,6.03,0,*7A
1498597271.6,57754,22.19,73982.5,7.49,6.11,6.11,0,*73
1498597272.82,57755,22.13,73980.8,7.49,6.03,6.03,0,*72
1498597274.03,57756,22.19,73984.8,7.49,5.99,5.95,0,*7D
1498597275.23,57757,22.13,73984.8,7.47,6.11,6.11,0,*7E
1498597276.43,57758,22.19,73992.0,7.47,6.11,6.11,0,*71
1498597277.63,57759,22.19,73986.0,7.47,6.11,6.11,0,*70
1498597278.83,57760,22.19,73984.0,7.47,6.11,6.11,0,*7A
1498597280.06,57761,22.19,73986.8,7.47,6.11,6.13,0,*79
1498597281.26,57762,22.19,73980.8,7.47,6.11,6.03,0,*7B
1498597282.49,57763,22.13,73976.8,7.47,5.95,5.89,0,*74
1498597283.69,57764,22.19,73984.0,7.47,6.11,5.99,0,*7D
1498597284.92,57765,22.19,73982.5,7.47,5.99,5.89,0,*7E
1498597286.15,57766,22.13,73978.5,7.47,5.95,5.85,0,*7D
1498597287.38,57767,22.19,73976.5,7.41,5.93,5.81,0,*78
1498597288.62,57768,22.19,73976.3,7.43,5.85,5.81,0,*72
1498597289.82,57769,22.19,73972.0,7.41,5.95,5.85,0,*74
1498597291.0,57770,22.13,73968.3,7.41,5.99,5.95,0,*71
1498597292.21,57771,22.19,73970.3,7.43,5.99,5.99,0,*7E
1498597293.41,57772,22.19,73972.0,7.43,5.99,6.07,0,*79
1498597294.58,57773,22.13,73970.3,7.41,6.07,5.99,0,*7A
1498597295.78,57774,22.19,73972.8,7.43,6.07,5.99,0,*7F
1498597296.96,57775,22.19,73978.5,7.41,6.07,5.99,0,*7C
1498597298.17,57776,22.13,73976.0,7.47,6.11,6.03,0,*7E
1498597299.34,57777,22.13,73976.8,7.41,6.07,5.95,0,*72
1498597300.54,57778,22.19,73978.3,7.41,6.07,5.85,0,*7C
1498597301.73,57779,22.19,73976.8,7.41,6.07,5.81,0,*79
1498597302.91,57780,22.19,73974.8,7.41,6.07,5.59,0,*7A
1498597304.09,57781,22.19,73972.8,7.41,5.99,5.59,0,*7F
1498597305.32,57782,22.13,73974.5,7.43,5.99,5.51,0,*76
1498597306.5,57783,22.19,73978.8,7.41,5.99,5.63,0,*74
1498597307.69,57784,22.19,73978.8,7.41,6.07,5.85,0,*7F
1498597308.89,57785,22.13,73978.3,7.41,6.07,5.81,0,*7A
1498597310.07,57786,22.19,73978.0,7.41,6.11,5.99,0,*77
1498597311.26,57787,22.13,73976.3,7.41,6.21,5.99,0,*75
1498597312.46,57788,22.19,73978.8,7.41,5.99,5.85,0,*77
1498597313.65,57789,22.13,73980.5,7.41,6.07,5.81,0,*76
1498597314.85,57790,22.19,73980.8,7.41,6.07,5.81,0,*7E
1498597316.05,57791,22.19,73980.8,7.43,5.99,5.71,0,*76
1498597317.31,57792,22.13,73980.0,7.39,5.81,5.55,0,*77
1498597318.51,57793,22.19,73980.5,7.41,5.51,5.23,0,*75
1498597319.73,57794,22.13,73978.3,7.43,5.49,5.27,0,*7D
1498597320.96,57795,22.19,73976.5,7.43,5.37,5.05,0,*75
1498597322.15,57796,22.13,73978.3,7.41,5.41,5.27,0,*75
1498597323.35,57797,22.13,73974.8,7.41,5.27,5.15,0,*75
1498597324.57,57798,22.13,73976.5,7.39,5.55,5.49,0,*79
1498597325.77,57799,22.13,73974.3,7.39,5.59,5.71,0,*7F
1498597327.02,57800,22.13,73976.5,7.39,5.81,5.93,0,*79
1498597328.28,57801,22.19,73978.3,7.39,5.89,5.89,0,*7B
1498597329.49,57802,22.19,73978.3,7.39,5.67,5.67,0,*78
1498597330.7,57803,22.19,73978.3,7.39,5.67,5.71,0,*7E
1498597331.91,57804,22.19,73978.8,7.39,5.67,5.67,0,*7E
1498597333.1,57805,22.19,73982.0,7.41,5.71,5.73,0,*72
1498597334.31,57806,22.13,73978.8,7.39,5.71,5.67,0,*7B
1498597335.51,57807,22.19,73984.8,7.39,5.63,5.71,0,*7E
1498597336.77,57808,22.19,73984.8,7.39,5.93,5.93,0,*72
1498597337.98,57809,22.13,73984.5,7.39,6.03,6.03,0,*73
1498597339.2,57810,22.19,73984.8,7.39,6.03,5.95,0,*77
1498597340.38,57811,22.13,73980.5,7.37,5.99,5.99,0,*74
1498597341.59,57812,22.13,73978.5,7.39,5.95,5.95,0,*79
1498597342.78,57813,22.13,73972.8,7.37,5.99,5.99,0,*76
1498597343.99,57814,22.19,73978.0,7.37,5.93,5.99,0,*7B
1498597345.18,57815,22.19,73976.0,7.37,5.99,5.99,0,*70
1498597346.38,57816,22.13,73972.5,7.39,6.07,6.07,0,*7D
1498597347.59,57817,22.13,73972.3,7.37,6.13,6.11,0,*70
1498597348.76,57818,22.13,73974.0,7.41,6.11,6.11,0,*7C
1498597349.95,57819,22.19,73978.0,7.37,5.99,5.99,0,*7C
1498597351.13,57820,22.19,73976.3,7.37,6.11,6.11,0,*76
1498597352.37,57821,22.13,73976.5,7.39,6.25,6.17,0,*78
1498597353.57,57822,22.19,73980.0,7.37,6.13,6.21,0,*75
1498597354.78,57823,22.13,73980.5,7.39,6.29,6.25,0,*77
1498597356.01,57824,22.13,73978.3,7.39,6.17,6.25,0,*7D
1498597357.24,57825,22.13,73980.8,7.37,6.13,6.13,0,*73
1498597358.47,57826,22.13,73976.3,7.39,6.17,6.25,0,*7F
1498597359.72,57827,22.19,73982.8,7.39,6.17,6.17,0,*7F
1498597360.96,57828,22.19,73984.5,7.39,6.13,6.21,0,*71
1498597362.19,57829,22.13,73986.3,7.39,6.03,6.17,0,*74
1498597363.42,57830,22.19,73982.5,7.37,5.73,5.89,0,*72
1498597364.64,57831,22.19,73970.8,7.39,5.55,5.63,0,*7D
1498597365.83,57832,22.13,73974.0,7.37,5.99,5.99,0,*75
1498597367.01,57833,22.19,73972.3,7.37,6.11,6.11,0,*74
1498597368.2,57834,22.13,73968.8,7.37,6.21,6.21,0,*73
1498597369.4,57835,22.13,73972.5,7.39,6.25,6.29,0,*70
1498597370.6,57836,22.13,73972.5,7.37,6.33,6.33,0,*71
1498597371.84,57837,22.19,73976.8,7.37,6.35,6.35,0,*70
1498597373.08,57838,22.13,73976.8,7.37,6.35,6.43,0,*7E
1498597374.32,57839,22.19,73976.8,7.37,6.35,6.43,0,*7F
1498597375.58,57840,22.19,73978.5,7.39,6.47,6.47,0,*7E
1498597376.8,57841,22.19,73978.8,7.37,6.33,6.35,0,*77
1498597378.06,57842,22.13,73978.0,7.39,6.35,6.39,0,*70
1498597379.29,57843,22.13,73972.8,7.37,6.43,6.43,0,*73
1498597380.55,57844,22.19,73972.8,7.39,6.47,6.51,0,*7D
1498597381.82,57845,22.13,73974.0,7.39,6.47,6.47,0,*7B
1498597383.05,57846,22.13,73972.5,7.37,6.47,6.43,0,*72
1498597384.31,57847,22.19,73972.5,7.39,6.47,6.39,0,*70
1498597385.57,57848,22.13,73974.8,7.39,6.51,6.51,0,*76
1498597386.83,57849,22.19,73976.0,7.39,6.47,6.51,0,*70
1498597388.07,57850,22.13,73972.3,7.37,6.53,6.47,0,*74
1498597389.33,57851,22.19,73974.8,7.39,6.51,6.51,0,*7E
1498597390.59,57852,22.13,73972.0,7.39,6.47,6.47,0,*7D
1498597391.86,57853,22.19,73972.5,7.39,6.51,6.47,0,*7B
1498597393.11,57854,22.19,73972.0,7.39,6.51,6.57,0,*7D
1498597394.35,57855,22.13,73970.5,7.37,6.47,6.47,0,*74
1498597395.61,57856,22.13,73972.5,7.39,6.47,6.51,0,*7E
1498597396.87,57857,22.19,73974.8,7.39,6.47,6.51,0,*7F
1498597398.13,57858,22.13,73972.0,7.39,6.39,6.51,0,*79
1498597399.39,57859,22.13,73972.3,7.39,6.39,6.47,0,*7F
1498597400.62,57860,22.13,73972.3,7.39,6.25,6.39,0,*71
1498597401.89,57861,22.13,73976.0,7.39,6.35,6.35,0,*7D
1498597403.14,57862,22.19,73980.0,7.39,6.47,6.39,0,*77
1498597404.41,57863,22.13,73972.5,7.39,6.51,6.47,0,*78
1498597405.65,57864,22.13,73974.5,7.37,6.47,6.43,0,*72
1498597406.9,57865,22.13,73978.3,7.39,6.47,6.39,0,*70
1498597408.14,57866,22.19,73976.5,7.37,6.47,6.35,0,*71
1498597409.4,57867,22.13,73972.3,7.39,6.47,6.51,0,*7C
1498597410.66,57868,22.13,73974.8,7.39,6.51,6.57,0,*72
1498597411.9,57869,22.19,73974.5,7.39,6.61,6.61,0,*75
1498597413.15,57870,22.19,73974.5,7.39,6.69,6.57,0,*70
1498597414.39,57871,22.13,73974.3,7.39,6.69,6.69,0,*7C
1498597415.64,57872,22.13,73976.0,7.39,6.61,6.69,0,*77
1498597416.86,57873,22.13,73974.5,7.37,6.57,6.57,0,*70
1498597418.12,57874,22.13,73972.3,7.39,6.47,6.51,0,*7E
1498597419.36,57875,22.19,73974.0,7.39,6.25,6.47,0,*7C
1498597420.63,57876,22.13,73964.5,7.39,6.35,6.51,0,*79
1498597421.88,57877,22.19,73972.0,7.39,6.35,6.53,0,*7A
1498597423.14,57878,22.13,73968.5,7.39,6.51,6.69,0,*7E
1498597424.39,57879,22.13,73970.5,7.39,6.35,6.69,0,*7D
1498597425.64,57880,22.13,73974.0,7.39,6.17,6.69,0,*7B
1498597426.87,57881,22.13,73966.5,7.39,5.59,6.51,0,*78
1498597428.09,57882,22.13,73970.5,7.39,5.49,6.13,0,*7C
1498597429.28,57883,22.13,73974.8,7.39,5.49,6.29,0,*74
1498597430.54,57884,22.19,73974.5,7.39,5.81,6.35,0,*7A
1498597431.78,57885,22.19,73972.8,7.39,6.03,6.47,0,*77
1498597433.01,57886,22.13,73980.3,7.39,6.03,6.39,0,*7D
1498597434.24,57887,22.19,73982.0,7.37,5.77,6.35,0,*7E
1498597435.4,57888,22.13,73978.8,7.41,5.49,6.21,0,*78
1498597436.6,57889,22.13,73972.3,7.41,4.79,5.63,0,*7E
1498597437.82,57890,22.13,73974.0,7.39,4.15,5.07,0,*71
1498597439.02,57891,22.13,73968.0,7.39,4.53,5.45,0,*74
1498597440.25,57892,22.19,73972.3,7.37,5.05,5.73,0,*7E
1498597441.45,57893,22.13,73970.5,7.37,5.23,5.77,0,*7F
1498597442.65,57894,22.13,73968.0,7.37,5.15,5.77,0,*7D
1498597443.85,57895,22.13,73974.5,7.37,5.33,5.85,0,*75
1498597445.05,57896,22.13,73978.5,7.37,5.45,5.89,0,*7B
1498597446.25,57897,22.13,73974.3,7.37,5.55,5.99,0,*7A
1498597447.45,57898,22.13,73982.0,7.37,5.63,5.93,0,*7A
1498597448.69,57899,22.13,73976.0,7.39,5.81,6.03,0,*73
1498597449.86,57900,22.19,73972.8,7.37,5.45,5.63,0,*71
1498597451.08,57901,22.13,73968.5,7.37,5.55,5.73,0,*70
1498597452.31,57902,22.13,73980.0,7.37,5.85,5.85,0,*77
1498597453.5,57903,22.13,73978.8,7.37,5.67,5.67,0,*76
1498597454.7,57904,22.13,73984.0,7.37,5.67,5.51,0,*74
1498597455.91,57905,22.13,73984.5,7.37,5.67,5.51,0,*75
1498597457.09,57906,22.13,73980.8,7.37,5.45,5.23,0,*73
1498597458.3,57907,22.13,73984.3,7.37,5.29,4.97,0,*76
1498597459.53,57908,22.13,73982.0,7.35,5.15,4.75,0,*78
1498597460.76,57909,22.13,73982.3,7.35,4.85,4.63,0,*76
1498597461.99,57910,22.13,73982.3,7.35,4.63,4.37,0,*77
1498597463.24,57911,22.13,73986.8,7.35,4.05,4.01,0,*73
1498597464.45,57912,22.13,73982.5,7.33,3.79,3.85,0,*71
1498597465.67,57913,22.13,73982.8,7.35,3.53,3.55,0,*73
1498597466.92,57914,22.13,73980.8,7.35,2.69,3.07,0,*7B
1498597468.15,57915,22.13,73976.0,7.33,2.47,3.19,0,*7F
1498597469.38,57916,22.19,73980.0,7.35,2.51,3.81,0,*7C
1498597470.57,57917,22.13,73982.8,7.33,2.91,4.33,0,*79
1498597471.78,57918,22.13,73980.8,7.33,3.59,4.71,0,*75
1498597472.99,57919,22.13,73980.3,7.33,4.11,4.93,0,*73
1498597474.19,57920,22.13,73982.0,7.33,4.81,5.27,0,*7E
1498597475.37,57921,22.13,73978.5,7.33,5.11,5.29,0,*79
1498597476.55,57922,22.19,73976.8,7.33,5.29,5.59,0,*76
1498597477.75,57923,22.13,73976.8,7.33,5.49,5.73,0,*79
1498597478.95,57924,22.13,73976.0,7.33,5.63,5.73,0,*76
1498597480.15,57925,22.13,73984.3,7.33,5.59,5.73,0,*7E
1498597481.33,57926,22.13,73986.3,7.33,5.63,5.71,0,*76
1498597482.5,57927,22.19,73986.5,7.33,5.37,5.49,0,*7D
1498597483.68,57928,22.13,73980.5,7.33,5.37,5.49,0,*72
1498597484.88,57929,22.13,73976.0,7.33,5.37,5.51,0,*7A
1498597486.09,57930,22.13,73974.5,7.33,5.63,5.85,0,*7A
1498597487.27,57931,22.13,73970.8,7.33,5.99,6.07,0,*77
1498597488.5,57932,22.13,73970.5,7.31,6.03,6.13,0,*73
1498597489.72,57933,22.13,73968.8,7.31,6.07,6.13,0,*76
1498597490.94,57934,22.13,73974.0,7.31,6.13,6.25,0,*71
1498597492.15,57935,22.13,73974.0,7.33,6.13,6.29,0,*7E
1498597493.34,57936,22.13,73974.0,7.33,6.21,6.33,0,*77
1498597494.52,57937,22.13,73972.0,7.33,6.29,6.29,0,*75
1498597495.71,57938,22.13,73972.3,7.33,6.21,6.29,0,*72
1498597496.9,57939,22.13,73976.3,7.33,6.33,6.33,0,*7B
1498597498.09,57940,22.13,73976.5,7.33,6.29,6.33,0,*7E
1498597499.3,57941,22.13,73978.3,7.33,6.29,6.39,0,*75
1498597500.51,57942,22.13,73978.8,7.33,6.33,6.39,0,*7D
1498597501.77,57943,22.13,73978.0,7.35,6.35,6.35,0,*70
1498597503.04,57944,22.13,73978.0,7.35,6.35,6.43,0,*76
1498597504.23,57945,22.13,73976.3,7.33,6.33,6.33,0,*70
1498597505.47,57946,22.13,73980.8,7.35,6.35,6.33,0,*73
1498597506.65,57947,22.19,73984.5,7.33,6.21,6.29,0,*7A
1498597507.86,57948,22.13,73980.8,7.35,6.33,6.25,0,*7C
1498597509.09,57949,22.13,73976.5,7.35,6.25,6.13,0,*7F
1498597510.28,57950,22.13,73978.8,7.33,5.99,5.99,0,*74
1498597511.46,57951,22.13,73976.3,7.33,5.99,6.07,0,*71
1498597512.69,57952,22.13,73978.0,7.33,6.17,6.17,0,*76
1498597513.87,57953,22.13,73976.5,7.33,6.11,6.21,0,*74
1498597515.06,57954,22.13,73974.8,7.33,6.21,6.21,0,*70
1498597516.26,57955,22.13,73974.5,7.33,6.11,6.17,0,*77
1498597517.47,57956,22.13,73978.3,7.35,6.25,6.33,0,*73
1498597518.66,57957,22.13,73978.3,7.33,6.33,6.29,0,*78
1498597519.92,57958,22.13,73980.0,7.35,6.43,6.35,0,*7B
1498597521.13,57959,22.13,73978.8,7.35,6.33,6.33,0,*7B
1498597522.35,57960,22.13,73982.8,7.35,6.33,6.33,0,*71
1498597523.54,57961,22.19,73984.3,7.33,6.29,6.33,0,*7D
1498597524.8,57962,22.13,73980.0,7.35,6.35,6.43,0,*72
1498597526.03,57963,22.13,73984.3,7.33,6.39,6.39,0,*74
1498597527.21,57964,22.13,73980.8,7.33,6.29,6.21,0,*7B
1498597528.4,57965,22.13,73982.8,7.37,6.25,6.25,0,*76
1498597529.61,57966,22.13,73982.5,7.33,6.11,6.17,0,*77
1498597530.83,57967,22.13,73982.0,7.35,6.11,6.13,0,*74
1498597532.04,57968,22.13,73984.3,7.33,6.17,6.21,0,*7A
1498597533.25,57969,22.13,73984.5,7.35,6.33,6.33,0,*78
1498597534.52,57970,22.13,73988.8,7.35,6.35,6.43,0,*71
1498597535.7,57971,22.13,73988.3,7.33,6.21,6.21,0,*77
1498597536.91,57972,22.13,73986.8,7.35,6.33,6.33,0,*72
1498597538.1,57973,22.13,73986.5,7.33,6.29,6.29,0,*75
1498597539.36,57974,22.13,73988.5,7.35,6.43,6.35,0,*75
1498597540.59,57975,22.13,73986.8,7.33,6.39,6.39,0,*73
1498597541.86,57976,22.13,73990.5,7.35,6.35,6.47,0,*73
1498597543.08,57977,22.13,73988.3,7.33,6.39,6.39,0,*71
1498597544.32,57978,22.13,73988.0,7.33,6.39,6.43,0,*73
1498597545.58,57979,22.13,73986.5,7.35,6.35,6.43,0,*78
1498597546.84,57980,22.13,73984.3,7.35,6.35,6.35,0,*7F
1498597548.11,57981,22.13,73982.3,7.35,6.35,6.35,0,*7E
1498597549.32,57982,22.13,73982.8,7.33,6.33,6.39,0,*71
1498597550.53,57983,22.13,73984.0,7.33,6.35,6.33,0,*7C
1498597551.8,57984,22.13,73986.0,7.35,6.43,6.43,0,*7B
1498597553.03,57985,22.13,73986.3,7.33,6.51,6.51,0,*7C
1498597554.28,57986,22.13,73984.0,7.35,6.53,6.53,0,*79
1498597555.52,57987,22.13,73982.3,7.33,6.51,6.51,0,*7E
1498597556.78,57988,22.13,73980.5,7.35,6.35,6.35,0,*77
1498597557.97,57989,22.13,73980.5,7.33,6.33,6.33,0,*70
1498597559.21,57990,22.13,73982.3,7.33,6.43,6.39,0,*75
1498597560.46,57991,22.13,73984.5,7.35,6.43,6.39,0,*72
1498597561.7,57992,22.13,73984.0,7.33,6.39,6.43,0,*77
1498597562.94,57993,22.13,73984.8,7.33,6.51,6.51,0,*7B
1498597564.17,57994,22.13,73982.3,7.33,6.43,6.43,0,*7C
1498597565.43,57995,22.13,73982.8,7.35,6.43,6.47,0,*7F
1498597566.68,57996,22.13,73982.3,7.35,6.53,6.53,0,*78
1498597567.91,57997,22.13,73978.8,7.33,6.53,6.51,0,*7D
1498597569.15,57998,22.13,73980.0,7.33,6.43,6.51,0,*73
1498597570.39,57999,22.13,73982.8,7.35,6.53,6.53,0,*77
1498597571.63,58000,22.13,73976.0,7.35,6.53,6.53,0,*71
1498597572.86,58001,22.13,73980.8,7.37,6.61,6.57,0,*77
1498597574.09,58002,22.13,73980.5,7.37,6.57,6.65,0,*70
1498597575.33,58003,22.13,73978.0,7.35,6.65,6.57,0,*73
1498597576.56,58004,22.13,73976.0,7.33,6.61,6.61,0,*73
1498597577.81,58005,22.13,73974.8,7.35,6.65,6.57,0,*75
1498597579.06,58006,22.13,73974.0,7.35,6.65,6.65,0,*77
1498597580.29,58007,22.13,73976.0,7.33,6.61,6.61,0,*70
1498597581.51,58008,22.13,73978.0,7.33,6.61,6.61,0,*7F
1498597582.76,58009,22.13,73976.0,7.35,6.69,6.69,0,*78
1498597584.0,58010,22.13,73982.3,7.35,6.69,6.69,0,*70
1498597585.25,58011,22.13,73978.8,7.35,6.73,6.69,0,*7A
1498597586.49,58012,22.13,73978.3,7.35,6.69,6.69,0,*72
1498597587.75,58013,22.13,73976.8,7.35,6.53,6.43,0,*72
1498597588.98,58014,22.13,73978.8,7.37,6.47,6.43,0,*72
1498597590.22,58015,22.13,73980.0,7.37,6.43,6.43,0,*77
1498597591.48,58016,22.13,73980.8,7.35,6.43,6.35,0,*77
1498597592.69,58017,22.13,73986.5,7.33,6.33,6.39,0,*7B
1498597593.94,58018,22.13,73984.3,7.35,6.47,6.53,0,*7D
1498597595.19,58019,22.13,73982.8,7.35,6.53,6.57,0,*7D
1498597596.44,58020,22.13,73980.8,7.35,6.57,6.65,0,*72
1498597597.69,58021,22.13,73984.0,7.35,6.65,6.65,0,*72
1498597598.94,58022,22.13,73982.5,7.35,6.57,6.65,0,*70
1498597600.2,58023,22.13,73978.8,7.35,6.65,6.65,0,*70
1498597601.45,58024,22.13,73976.3,7.35,6.65,6.65,0,*77
1498597602.7,58025,22.13,73974.3,7.35,6.69,6.69,0,*76
1498597603.92,58026,22.13,73970.5,7.37,6.69,6.69,0,*77
1498597605.14,58027,22.13,73970.5,7.37,6.69,6.69,0,*76
1498597606.37,58028,22.13,73968.8,7.37,6.73,6.69,0,*72
1498597607.59,58029,22.13,73974.0,7.37,6.69,6.73,0,*73
1498597608.79,58030,22.13,73976.5,7.39,6.75,6.75,0,*7E
1498597609.99,58031,22.13,73976.3,7.39,6.75,6.75,0,*7F
1498597611.19,58032,22.13,73976.5,7.39,6.75,6.83,0,*75
1498597612.42,58033,22.13,73978.8,7.37,6.73,6.69,0,*78
1498597613.62,58034,22.13,73978.5,7.39,6.75,6.75,0,*7A
1498597614.79,58035,22.13,73978.5,7.37,6.75,6.75,0,*75
1498597615.97,58036,22.13,73980.8,7.37,6.83,6.83,0,*76
1498597617.15,58037,22.13,73978.8,7.37,6.83,6.83,0,*77
1498597618.38,58038,22.13,73978.3,7.39,6.93,6.87,0,*73
1498597619.6,58039,22.13,73976.0,7.37,6.69,6.69,0,*79
1498597620.82,58040,22.13,73976.5,7.37,6.69,6.69,0,*77
1498597621.99,58041,22.13,73974.3,7.41,6.75,6.79,0,*7B
1498597623.18,58042,22.13,73972.3,7.43,6.79,6.79,0,*76
1498597624.38,58043,22.13,73978.5,7.39,6.93,6.93,0,*7A
1498597625.59,58044,22.13,73980.5,7.39,6.97,6.97,0,*7D
1498597626.77,58045,22.13,73980.0,7.41,6.97,7.01,0,*7D
1498597627.94,58046,22.13,73974.5,7.41,6.97,7.01,0,*7E
1498597629.17,58047,22.13,73972.8,7.39,6.87,6.97,0,*7F
1498597630.4,58048,22.13,73976.5,7.41,6.87,6.91,0,*79
1498597631.62,58049,22.13,73976.8,7.41,6.91,6.87,0,*78
1498597632.85,58050,22.13,73980.8,7.39,6.83,6.87,0,*7C
1498597634.11,58051,22.13,73980.8,7.39,6.87,6.87,0,*79
1498597635.33,58052,22.13,73978.3,7.41,6.87,6.87,0,*75
1498597636.56,58053,22.13,73980.0,7.41,6.87,6.87,0,*74
1498597637.76,58054,22.13,73976.8,7.41,6.87,6.75,0,*7E
1498597638.95,58055,22.13,73974.0,7.41,6.87,6.79,0,*73
1498597640.12,58056,22.13,73976.5,7.41,6.79,6.79,0,*71
1498597641.35,58057,22.13,73972.3,7.41,6.87,6.87,0,*70
1498597642.51,58058,22.13,73972.3,7.41,6.79,6.79,0,*7F
1498597643.69,58059,22.13,73974.0,7.41,6.75,6.75,0,*7E
1498597644.86,58060,22.13,73968.5,7.41,6.75,6.75,0,*74
1498597646.05,58061,22.13,73970.3,7.43,6.75,6.79,0,*7B
1498597647.22,58062,22.13,73970.3,7.41,6.79,6.75,0,*7A
1498597648.42,58063,22.13,73968.5,7.43,6.75,6.75,0,*75
1498597649.61,58064,22.13,73972.3,7.41,6.75,6.73,0,*76
1498597650.81,58065,22.13,73970.3,7.43,6.79,6.75,0,*7F
1498597651.98,58066,22.13,73970.5,7.41,6.75,6.75,0,*72
1498597653.17,58067,22.13,73970.5,7.43,6.75,6.75,0,*71
1498597654.42,58068,22.13,73952.8,7.43,6.53,6.65,0,*7B
1498597655.66,58069,22.13,73962.5,7.43,6.61,6.61,0,*7F
1498597656.88,58070,22.13,73960.3,7.41,6.53,6.65,0,*70
1498597658.13,58071,22.13,73954.3,7.43,6.39,6.61,0,*7B
1498597659.36,58072,22.13,73966.5,7.43,5.95,6.43,0,*7D
1498597660.55,58073,22.13,73960.8,7.41,5.51,6.29,0,*7A
1498597661.77,58074,22.13,73960.0,7.43,5.01,6.07,0,*76
1498597662.97,58075,22.13,73966.3,7.43,3.85,5.29,0,*72
1498597664.16,58076,22.13,73934.8,7.41,2.05,4.19,0,*78
1498597665.39,58077,22.13,73956.5,7.41,1.93,3.49,0,*77
1498597666.61,58078,22.13,73958.5,7.41,1.85,2.69,0,*7C
1498597667.84,58079,22.13,73960.5,7.41,1.13,1.63,0,*7B
