1498546800.37,16520,19.75,74136.3,17.41,-18.93,-20.69,0,*40
1498546801.59,16521,19.75,74136.0,17.39,-18.65,-20.29,0,*43
1498546802.8,16522,19.75,74136.0,17.41,-17.83,-19.37,0,*4D
1498546804.03,16523,19.69,74134.8,17.43,-17.87,-19.47,0,*4D
1498546805.29,16524,19.69,74134.3,17.43,-18.11,-19.65,0,*4A
1498546806.52,16525,19.75,74140.0,17.45,-18.11,-19.61,0,*49
1498546807.73,16526,19.75,74138.0,17.45,-18.99,-20.39,0,*4D
1498546808.97,16527,19.69,74134.0,17.49,-18.31,-19.91,0,*4A
1498546810.22,16528,19.75,74138.8,17.51,-18.11,-19.65,0,*45
1498546811.5,16529,19.75,74138.5,17.51,-18.93,-20.83,0,*4C
1498546812.71,16530,19.69,74134.8,17.49,-18.83,-20.43,0,*40
1498546813.97,16531,19.75,74138.3,17.49,-19.23,-20.83,0,*46
1498546815.23,16532,19.69,74132.8,17.51,-18.89,-20.39,0,*4C
1498546816.48,16533,19.75,74136.8,17.51,-18.01,-19.51,0,*49
1498546817.71,16534,19.75,74138.3,17.49,-18.11,-19.61,0,*45
1498546818.97,16535,19.75,74134.8,17.53,-18.01,-19.61,0,*4E
1498546820.19,16536,19.69,74132.3,17.53,-19.81,-21.47,0,*4B
1498546821.4,16537,19.69,74132.8,17.53,-19.47,-21.17,0,*45
1498546822.66,16538,19.69,74132.3,17.53,-19.61,-21.23,0,*49
1498546823.92,16539,19.69,74132.0,17.51,-18.59,-20.09,0,*49
1498546825.15,16540,19.75,74136.5,17.51,-18.45,-19.95,0,*45
1498546826.35,16541,19.69,74134.8,17.53,-17.83,-19.37,0,*4B
1498546827.56,16542,19.75,74134.8,17.53,-17.73,-19.37,0,*47
1498546828.79,16543,19.75,74138.5,17.53,-18.55,-19.99,0,*49
1498546829.99,16544,19.75,74136.0,17.53,-18.45,-19.99,0,*4F
1498546831.23,16545,19.75,74134.0,17.55,-18.49,-20.05,0,*4B
1498546832.47,16546,19.75,74134.0,17.57,-18.07,-19.57,0,*4D
1498546833.72,16547,19.69,74132.0,17.59,-18.65,-20.15,0,*4A
1498546834.95,16548,19.75,74134.5,17.57,-18.35,-19.99,0,*40
1498546836.21,16549,19.75,74134.3,17.59,-17.17,-18.65,0,*42
1498546837.47,16550,19.75,74134.8,17.59,-17.45,-19.13,0,*4D
1498546838.72,16551,19.75,74132.5,17.63,-17.79,-19.47,0,*4B
1498546839.97,16552,19.75,74134.3,17.63,-17.83,-19.31,0,*4C
1498546841.18,16553,19.75,74132.8,17.65,-16.75,-18.25,0,*47
1498546842.38,16554,19.69,74128.8,17.65,-16.97,-18.41,0,*4E
1498546843.58,16555,19.75,74132.0,17.69,-16.37,-17.83,0,*48
1498546844.84,16556,19.75,74132.0,17.69,-16.09,-17.45,0,*4C
1498546846.12,16557,19.69,74130.5,17.73,-15.81,-17.25,0,*43
1498546847.35,16558,19.69,74130.5,17.77,-15.99,-17.49,0,*4B
1498546848.58,16559,19.75,74130.0,17.81,-16.37,-17.87,0,*46
1498546849.86,16560,19.69,74130.3,17.81,-16.17,-17.59,0,*4D
1498546851.13,16561,19.69,74128.0,17.81,-16.69,-18.11,0,*46
1498546852.38,16562,19.75,74132.5,17.85,-16.17,-17.73,0,*43
1498546853.61,16563,19.75,74132.8,17.87,-17.11,-18.69,0,*43
1498546854.84,16564,19.75,74130.8,17.89,-17.69,-19.13,0,*49
1498546856.06,16565,19.75,74130.5,17.89,-17.69,-19.13,0,*48
1498546857.28,16566,19.69,74128.8,17.89,-17.31,-18.79,0,*4B
1498546858.55,16567,19.75,74132.0,17.89,-17.07,-18.59,0,*4D
1498546859.79,16568,19.75,74132.3,17.91,-17.07,-18.59,0,*4B
1498546861.02,16569,19.75,74132.0,17.95,-17.11,-18.73,0,*41
1498546862.23,16570,19.75,74132.8,17.95,-17.63,-19.07,0,*4E
1498546863.49,16571,19.75,74132.3,17.99,-17.07,-18.35,0,*41
1498546864.74,16572,19.69,74130.3,17.97,-17.07,-18.49,0,*47
1498546865.97,16573,19.69,74130.3,17.97,-16.97,-18.41,0,*46
1498546867.17,16574,19.75,74134.3,17.99,-16.79,-18.21,0,*49
1498546868.39,16575,19.75,74132.3,17.99,-16.23,-17.83,0,*40
1498546869.63,16576,19.75,74132.5,18.03,-16.89,-18.31,0,*49
1498546870.86,16577,19.75,74132.0,18.05,-16.59,-17.93,0,*44
1498546872.11,16578,19.75,74132.3,18.07,-16.45,-17.79,0,*40
1498546873.37,16579,19.75,74132.0,18.07,-16.03,-17.45,0,*4C
1498546874.65,16580,19.75,74130.3,18.11,-16.17,-17.55,0,*49
1498546875.91,16581,19.75,74130.3,18.11,-16.31,-17.83,0,*47
1498546877.14,16582,19.69,74130.5,18.17,-17.03,-18.41,0,*43
1498546878.38,16583,19.75,74132.5,18.13,-18.11,-19.61,0,*49
1498546879.61,16584,19.75,74132.5,18.17,-18.21,-19.61,0,*49
1498546880.84,16585,19.75,74132.0,18.17,-17.45,-18.99,0,*43
1498546882.1,16586,19.69,74130.5,18.17,-17.07,-18.55,0,*46
1498546883.36,16587,19.75,74128.5,18.19,-16.69,-18.17,0,*46
1498546884.6,16588,19.75,74132.8,18.17,-16.69,-18.07,0,*46
1498546885.82,16589,19.75,74130.8,18.21,-17.25,-18.69,0,*43
1498546887.05,16590,19.75,74128.8,18.21,-17.59,-18.99,0,*4F
1498546888.3,16591,19.75,74130.3,18.23,-17.25,-18.73,0,*43
1498546889.54,16592,19.75,74132.5,18.25,-16.45,-17.93,0,*40
1498546890.76,16593,19.75,74128.5,18.25,-15.99,-17.45,0,*48
1498546892.0,16594,19.75,74128.8,18.27,-16.41,-17.87,0,*45
1498546893.23,16595,19.75,74132.0,18.27,-17.73,-19.13,0,*47
1498546894.48,16596,19.75,74128.8,18.29,-17.63,-19.23,0,*48
1498546895.71,16597,19.75,74132.5,18.27,-18.65,-20.29,0,*4E
1498546896.99,16598,19.75,74132.0,18.27,-18.55,-20.19,0,*41
1498546898.25,16599,19.75,74128.8,18.27,-18.99,-20.53,0,*4E
1498546899.5,16600,19.75,74130.0,18.27,-18.21,-19.85,0,*4F
1498546900.78,16601,19.75,74130.8,18.27,-17.59,-18.93,0,*48
1498546902.03,16602,19.75,74128.0,18.27,-17.63,-19.13,0,*4B
1498546903.29,16603,19.75,74130.3,18.29,-17.93,-19.41,0,*4C
1498546904.53,16604,19.75,74130.3,18.27,-17.59,-18.99,0,*47
1498546905.79,16605,19.75,74130.3,18.27,-18.01,-19.47,0,*46
1498546907.05,16606,19.75,74130.0,18.27,-18.35,-19.91,0,*49
1498546908.25,16607,19.75,74130.3,18.29,-18.17,-19.71,0,*48
1498546909.5,16608,19.75,74128.0,18.27,-17.93,-19.37,0,*48
1498546910.75,16609,19.75,74128.3,18.29,-17.79,-19.23,0,*46
1498546911.95,16610,19.75,74128.8,18.29,-17.87,-19.37,0,*4A
1498546913.21,16611,19.75,74130.3,18.29,-18.01,-19.41,0,*4B
1498546914.43,16612,19.75,74132.0,18.29,-17.79,-19.13,0,*4F
1498546915.65,16613,19.75,74128.5,18.31,-17.69,-19.07,0,*43
1498546916.85,16614,19.69,74130.3,18.29,-17.49,-18.99,0,*49
1498546918.08,16615,19.69,74130.3,18.31,-17.83,-19.37,0,*42
1498546919.32,16616,19.69,74130.5,18.31,-17.55,-19.03,0,*4D
1498546920.54,16617,19.75,74132.5,18.29,-17.59,-19.07,0,*4D
1498546921.79,16618,19.75,74132.0,18.31,-17.21,-18.73,0,*46
1498546923.01,16619,19.75,74130.8,18.33,-17.73,-19.23,0,*46
1498546924.24,16620,19.75,74130.8,18.33,-17.73,-19.23,0,*4C
1498546925.51,16621,19.75,74134.3,18.31,-17.41,-18.93,0,*44
1498546926.74,16622,19.75,74134.5,18.33,-17.07,-18.49,0,*40
1498546927.97,16623,19.75,74134.3,18.33,-17.35,-18.89,0,*4C
1498546929.24,16624,19.75,74128.8,18.35,-16.51,-17.93,0,*4A
1498546930.5,16625,19.75,74134.3,18.35,-16.51,-18.07,0,*49
1498546931.72,16626,19.75,74130.8,18.37,-17.49,-19.07,0,*41
1498546932.97,16627,19.75,74128.8,18.41,-17.69,-19.27,0,*41
1498546934.19,16628,19.75,74132.5,18.41,-17.31,-18.79,0,*49
1498546935.45,16629,19.75,74132.8,18.41,-16.93,-18.31,0,*4D
1498546936.7,16630,19.75,74130.5,18.41,-16.93,-18.35,0,*41
1498546937.92,16631,19.75,74132.5,18.47,-16.45,-17.93,0,*4E
1498546939.15,16632,19.75,74130.8,18.47,-16.59,-18.01,0,*44
1498546940.35,16633,19.75,74132.0,18.47,-16.59,-18.07,0,*43
1498546941.62,16634,19.75,74132.3,18.49,-16.31,-17.79,0,*42
1498546942.83,16635,19.75,74134.0,18.51,-16.41,-17.87,0,*4C
1498546944.09,16636,19.75,74134.3,18.51,-17.41,-18.93,0,*44
1498546945.32,16637,19.75,74134.3,18.51,-17.25,-18.65,0,*4E
1498546946.59,16638,19.75,74128.3,18.53,-17.07,-18.55,0,*40
1498546947.84,16639,19.75,74130.8,18.53,-16.89,-18.31,0,*44
1498546949.07,16640,19.75,74134.8,18.55,-17.21,-18.69,0,*42
1498546950.32,16641,19.75,74130.8,18.55,-17.11,-18.55,0,*4F
1498546951.56,16642,19.75,74134.5,18.55,-17.07,-18.59,0,*47
1498546952.84,16643,19.75,74134.0,18.57,-17.21,-18.55,0,*4C
1498546954.1,16644,19.75,74128.0,18.57,-17.07,-18.65,0,*4C
1498546955.35,16645,19.75,74128.0,18.57,-17.73,-19.31,0,*4E
1498546956.58,16646,19.75,74130.8,18.59,-17.59,-19.13,0,*4B
1498546957.81,16647,19.75,74130.8,18.57,-17.35,-18.69,0,*42
1498546959.01,16648,19.69,74130.3,18.59,-17.87,-19.51,0,*40
1498546960.26,16649,19.75,74128.0,18.59,-17.93,-19.41,0,*45
1498546961.49,16650,19.75,74128.0,18.59,-17.45,-18.99,0,*42
1498546962.72,16651,19.75,74128.5,18.59,-17.87,-19.41,0,*49
1498546963.97,16652,19.75,74134.0,18.59,-17.45,-18.93,0,*4A
1498546965.18,16653,19.75,74128.0,18.63,-18.25,-19.95,0,*4C
1498546966.4,16654,19.75,74130.8,18.63,-18.89,-20.69,0,*44
1498546967.62,16655,19.75,74128.8,18.59,-17.73,-19.41,0,*46
1498546968.87,16656,19.75,74134.3,18.59,-17.59,-19.23,0,*49
1498546970.12,16657,19.75,74128.3,18.59,-17.59,-19.27,0,*4C
1498546971.35,16658,19.75,74128.5,18.59,-18.35,-19.91,0,*4B
1498546972.57,16659,19.75,74134.3,18.59,-18.01,-19.71,0,*43
1498546973.84,16660,19.75,74130.8,18.59,-17.97,-19.57,0,*4D
1498546975.1,16661,19.75,74134.3,18.59,-17.97,-19.57,0,*4C
1498546976.32,16662,19.75,74132.0,18.59,-17.69,-19.27,0,*49
1498546977.57,16663,19.75,74132.5,18.63,-17.41,-18.89,0,*4E
1498546978.81,16664,19.75,74130.0,18.63,-17.11,-18.59,0,*41
1498546980.06,16665,19.75,74130.8,18.65,-17.11,-18.69,0,*45
1498546981.32,16666,19.75,74134.0,18.65,-16.79,-18.31,0,*44
1498546982.55,16667,19.75,74128.0,18.65,-16.79,-18.17,0,*41
1498546983.78,16668,19.75,74128.8,18.65,-16.37,-17.83,0,*46
1498546985.01,16669,19.75,74130.8,18.69,-16.69,-18.21,0,*47
1498546986.25,16670,19.69,74128.5,18.69,-17.87,-19.41,0,*49
1498546987.5,16671,19.75,74128.0,18.71,-18.73,-20.35,0,*4C
1498546988.76,16672,19.75,74132.8,18.69,-18.89,-20.53,0,*43
1498546989.99,16673,19.75,74132.0,18.67,-18.83,-20.53,0,*46
1498546991.21,16674,19.75,74132.3,18.67,-18.79,-20.39,0,*48
1498546992.47,16675,19.75,74132.0,18.67,-19.27,-20.99,0,*49
1498546993.7,16676,19.69,74126.0,18.67,-18.55,-20.09,0,*47
1498546994.95,16677,19.75,74128.5,18.67,-19.31,-20.99,0,*4C
1498546996.2,16678,19.75,74132.0,18.67,-19.31,-20.89,0,*42
1498546997.4,16679,19.75,74128.0,18.67,-18.41,-19.95,0,*42
1498546998.66,16680,19.75,74128.3,18.65,-18.89,-20.39,0,*4E
1498546999.91,16681,19.75,74132.5,18.65,-18.11,-19.61,0,*49
1498547001.14,16682,19.75,74132.0,18.67,-18.35,-20.05,0,*46
1498547002.35,16683,19.75,74134.8,18.67,-18.83,-20.25,0,*48
1498547003.58,16684,19.75,74132.5,18.65,-18.69,-20.25,0,*49
1498547004.81,16685,19.75,74132.0,18.65,-19.03,-20.69,0,*4D
1498547006.06,16686,19.75,74130.8,18.63,-18.89,-20.53,0,*42
1498547007.32,16687,19.75,74128.5,18.63,-19.31,-20.83,0,*4C
1498547008.57,16688,19.75,74128.0,18.65,-18.55,-20.09,0,*44
1498547009.8,16689,19.75,74128.0,18.63,-17.63,-19.17,0,*4C
1498547011.02,16690,19.69,74126.3,18.65,-18.25,-19.75,0,*4B
1498547012.28,16691,19.75,74130.5,18.65,-17.25,-18.73,0,*42
1498547013.56,16692,19.75,74130.8,18.65,-18.01,-19.61,0,*4A
1498547014.79,16693,19.75,74130.5,18.67,-18.55,-20.25,0,*42
1498547015.98,16694,19.75,74128.3,18.67,-20.05,-21.73,0,*49
1498547017.2,16695,19.75,74130.8,18.65,-18.45,-20.09,0,*49
1498547018.44,16696,19.75,74130.8,18.65,-18.73,-20.39,0,*4C
1498547019.65,16697,19.75,74130.3,18.63,-18.69,-20.25,0,*4D
1498547020.91,16698,19.75,74130.3,18.65,-19.17,-20.83,0,*40
1498547022.17,16699,19.75,74130.0,18.65,-18.89,-20.43,0,*4B
1498547023.39,16700,19.75,74128.5,18.63,-18.55,-20.09,0,*43
1498547024.64,16701,19.75,74130.5,18.65,-18.59,-20.29,0,*4A
1498547025.93,16702,19.75,74128.3,18.65,-19.65,-21.23,0,*4C
1498547027.13,16703,19.75,74130.3,18.63,-20.09,-21.77,0,*4A
1498547028.34,16704,19.75,74130.3,18.63,-19.17,-20.73,0,*4D
1498547029.58,16705,19.75,74130.8,18.63,-19.85,-21.67,0,*43
1498547030.82,16706,19.75,74128.8,18.59,-19.71,-21.23,0,*42
1498547032.12,16707,19.75,74128.5,18.57,-19.27,-20.83,0,*45
1498547033.35,16708,19.75,74128.5,18.57,-19.75,-21.47,0,*44
1498547034.58,16709,19.75,74130.0,18.57,-20.93,-22.53,0,*41
1498547035.83,16710,19.75,74128.3,18.53,-19.75,-21.23,0,*4B
1498547037.04,16711,19.75,74128.8,18.55,-19.99,-21.77,0,*4F
1498547038.29,16712,19.75,74128.8,18.53,-20.69,-22.31,0,*4E
1498547039.5,16713,19.75,74126.0,18.51,-20.29,-21.97,0,*46
1498547040.76,16714,19.75,74126.3,18.49,-20.99,-22.57,0,*4C
1498547041.98,16715,19.75,74124.5,18.49,-20.69,-22.37,0,*44
1498547043.2,16716,19.75,74126.8,18.47,-20.19,-21.77,0,*49
1498547044.42,16717,19.75,74126.0,18.47,-20.93,-22.73,0,*4D
1498547045.63,16718,19.75,74126.5,18.43,-20.63,-22.53,0,*4B
1498547046.89,16719,19.75,74124.5,18.41,-21.23,-22.93,0,*41
1498547048.11,16720,19.75,74124.8,18.43,-21.87,-23.59,0,*40
1498547049.37,16721,19.75,74126.5,18.37,-21.33,-23.13,0,*43
1498547050.62,16722,19.75,74124.0,18.35,-22.11,-23.85,0,*4E
1498547051.88,16723,19.75,74126.8,18.31,-22.37,-24.21,0,*46
1498547053.13,16724,19.75,74126.8,18.31,-21.03,-22.53,0,*46
1498547054.36,16725,19.75,74126.5,18.29,-19.41,-20.93,0,*4D
1498547055.59,16726,19.75,74128.8,18.29,-18.79,-20.35,0,*48
1498547056.79,16727,19.75,74126.5,18.29,-18.49,-20.05,0,*49
1498547058.0,16728,19.75,74126.5,18.33,-18.49,-20.09,0,*41
1498547059.24,16729,19.75,74124.5,18.33,-18.79,-20.49,0,*47
1498547060.5,16730,19.75,74130.0,18.35,-19.27,-20.69,0,*41
1498547061.77,16731,19.69,74122.3,18.31,-19.85,-21.57,0,*40
1498547063.04,16732,19.75,74126.5,18.35,-19.27,-20.89,0,*4D
1498547064.25,16733,19.75,74130.3,18.33,-18.65,-20.25,0,*4B
1498547065.48,16734,19.75,74124.3,18.35,-18.73,-20.29,0,*41
1498547066.73,16735,19.75,74130.8,18.33,-20.49,-22.17,0,*4B
1498547067.97,16736,19.75,74128.8,18.35,-19.37,-21.13,0,*4A
1498547069.22,16737,19.75,74130.0,18.31,-18.31,-20.09,0,*42
1498547070.45,16738,19.75,74128.3,18.33,-19.65,-21.39,0,*4D
1498547071.71,16739,19.75,74130.5,18.31,-19.65,-21.39,0,*4E
1498547072.96,16740,19.75,74132.8,18.31,-19.17,-20.79,0,*40
1498547074.19,16741,19.75,74128.3,18.31,-19.71,-21.39,0,*44
1498547075.45,16742,19.75,74130.8,18.31,-19.37,-21.03,0,*4C
1498547076.71,16743,19.75,74128.0,18.31,-20.89,-22.47,0,*41
1498547077.97,16744,19.75,74128.8,18.31,-20.59,-22.17,0,*4E
1498547079.23,16745,19.75,74126.8,18.27,-20.63,-22.21,0,*44
1498547080.46,16746,19.75,74130.3,18.27,-19.71,-21.39,0,*44
1498547081.71,16747,19.75,74132.0,18.27,-19.41,-21.13,0,*4E
1498547082.98,16748,19.75,74130.8,18.27,-19.13,-20.83,0,*4E
1498547084.24,16749,19.75,74132.5,18.27,-18.93,-20.69,0,*42
1498547085.47,16750,19.75,74128.5,18.27,-18.99,-20.69,0,*40
1498547086.7,16751,19.75,74132.3,18.29,-19.07,-20.79,0,*48
1498547087.94,16752,19.75,74130.8,18.29,-19.85,-21.57,0,*4C
1498547089.2,16753,19.75,74128.5,18.27,-18.69,-20.35,0,*45
1498547090.43,16754,19.75,74128.5,18.29,-18.65,-20.19,0,*4E
1498547091.62,16755,19.75,74130.8,18.29,-17.31,-18.83,0,*49
1498547092.86,16756,19.75,74130.8,18.31,-17.59,-19.07,0,*40
1498547094.11,16757,19.75,74128.5,18.31,-17.35,-18.89,0,*4C
1498547095.37,16758,19.75,74130.0,18.33,-17.97,-19.41,0,*4C
1498547096.6,16759,19.75,74128.3,18.35,-16.75,-18.21,0,*41
1498547097.86,16760,19.75,74130.8,18.41,-17.07,-18.45,0,*4E
1498547099.09,16761,19.75,74128.0,18.41,-16.97,-18.45,0,*47
1498547100.34,16762,19.75,74132.0,18.45,-16.65,-18.07,0,*4B
1498547101.59,16763,19.75,74130.0,18.45,-17.07,-18.41,0,*4D
1498547102.82,16764,19.75,74130.5,18.47,-16.69,-18.07,0,*43
1498547104.06,16765,19.75,74130.8,18.49,-17.79,-19.47,0,*49
1498547105.34,16766,19.75,74128.0,18.49,-18.55,-20.19,0,*4A
1498547106.63,16767,19.75,74130.8,18.49,-18.01,-19.57,0,*4A
1498547107.87,16768,19.75,74130.8,18.49,-17.63,-19.07,0,*4B
1498547109.12,16769,19.75,74132.0,18.49,-18.55,-20.09,0,*44
1498547110.35,16770,19.75,74134.8,18.51,-17.83,-19.41,0,*47
1498547111.57,16771,19.75,74130.8,18.51,-17.73,-19.27,0,*49
1498547112.8,16772,19.75,74134.8,18.51,-18.49,-20.19,0,*4B
1498547114.03,16773,19.75,74132.5,18.51,-18.49,-20.15,0,*46
1498547115.26,16774,19.75,74130.8,18.51,-18.31,-19.95,0,*4C
1498547116.49,16775,19.75,74132.0,18.55,-18.31,-19.99,0,*45
1498547117.72,16776,19.75,74132.8,18.53,-18.45,-19.99,0,*43
1498547118.96,16777,19.75,74132.5,18.55,-17.63,-19.23,0,*4E
1498547120.19,16778,19.75,74130.8,18.53,-18.69,-20.39,0,*43
1498547121.4,16779,19.75,74134.0,18.55,-18.73,-20.39,0,*4F
1498547122.65,16780,19.75,74132.5,18.53,-18.45,-20.15,0,*44
1498547123.9,16781,19.75,74132.5,18.53,-17.97,-19.47,0,*48
1498547125.15,16782,19.75,74134.8,18.57,-17.59,-18.99,0,*4F
1498547126.37,16783,19.75,74130.5,18.55,-17.11,-18.69,0,*4F
1498547127.6,16784,19.75,74134.8,18.59,-16.79,-18.35,0,*42
1498547128.85,16785,19.75,74130.0,18.63,-16.51,-17.93,0,*43
1498547130.1,16786,19.75,74134.0,18.65,-16.65,-18.17,0,*42
1498547131.36,16787,19.75,74134.5,18.65,-16.59,-18.01,0,*4B
1498547132.6,16788,19.75,74134.3,18.67,-16.31,-17.79,0,*48
1498547133.86,16789,19.75,74134.0,18.71,-16.79,-18.35,0,*45
1498547135.09,16790,19.75,74130.8,18.71,-16.89,-18.45,0,*45
1498547136.3,16791,19.75,74132.8,18.73,-16.97,-18.45,0,*49
1498547137.52,16792,19.75,74128.0,18.73,-16.65,-18.25,0,*41
1498547138.78,16793,19.75,74134.8,18.75,-16.37,-18.01,0,*47
1498547140.01,16794,19.75,74130.8,18.77,-16.41,-17.93,0,*47
1498547141.25,16795,19.75,74136.0,18.77,-16.27,-17.73,0,*48
1498547142.46,16796,19.75,74134.5,18.81,-16.37,-17.87,0,*48
1498547143.66,16797,19.75,74130.0,18.81,-16.83,-18.45,0,*47
1498547144.93,16798,19.75,74132.8,18.85,-15.89,-17.55,0,*4B
1498547146.18,16799,19.75,74130.8,18.85,-15.81,-17.55,0,*42
1498547147.41,16800,19.75,74132.0,18.89,-15.57,-17.31,0,*48
1498547148.64,16801,19.75,74132.5,18.91,-15.07,-16.83,0,*4D
1498547149.86,16802,19.75,74132.8,18.93,-14.89,-16.65,0,*43
1498547151.12,16803,19.75,74132.5,18.95,-15.29,-17.17,0,*4B
1498547152.37,16804,19.75,74130.8,18.99,-15.95,-17.79,0,*4F
1498547153.65,16805,19.75,74130.8,18.99,-16.27,-18.31,0,*47
1498547154.9,16806,19.75,74134.3,18.99,-16.27,-18.21,0,*45
1498547156.13,16807,19.75,74132.5,18.99,-16.59,-18.69,0,*41
1498547157.41,16808,19.75,74134.5,18.99,-17.41,-19.61,0,*4F
1498547158.67,16809,19.75,74132.5,19.01,-18.99,-21.27,0,*4D
1498547159.9,16810,19.75,74134.5,18.97,-19.75,-22.21,0,*4D
1498547161.13,16811,19.75,74132.5,18.93,-18.89,-21.17,0,*4C
1498547162.38,16812,19.75,74130.8,18.93,-18.93,-21.33,0,*42
1498547163.62,16813,19.75,74134.3,18.93,-19.37,-21.57,0,*4E
1498547164.85,16814,19.75,74132.0,18.89,-19.31,-21.47,0,*45
1498547166.08,16815,19.75,74132.3,18.89,-19.41,-21.63,0,*45
1498547167.31,16816,19.75,74132.5,18.85,-19.65,-21.73,0,*4D
1498547168.55,16817,19.75,74132.0,18.85,-18.55,-20.59,0,*47
1498547169.77,16818,19.75,74134.5,18.85,-18.25,-20.39,0,*49
1498547171.01,16819,19.75,74130.0,18.85,-18.73,-20.79,0,*4F
1498547172.27,16820,19.75,74134.5,18.81,-17.59,-19.57,0,*40
1498547173.52,16821,19.75,74132.5,18.81,-17.41,-19.23,0,*4B
1498547174.79,16822,19.75,74134.8,18.85,-16.17,-18.01,0,*4F
1498547176.05,16823,19.75,74132.5,18.87,-16.13,-17.83,0,*4D
1498547177.31,16824,19.75,74132.0,18.89,-16.65,-18.59,0,*4D
1498547178.54,16825,19.75,74136.3,18.89,-17.49,-19.31,0,*4C
1498547179.81,16826,19.75,74132.0,18.91,-17.25,-19.23,0,*4F
1498547181.02,16827,19.75,74132.8,18.93,-16.93,-18.73,0,*44
1498547182.24,16828,19.75,74134.5,18.93,-15.89,-17.49,0,*45
1498547183.5,16829,19.75,74134.8,18.95,-16.03,-17.63,0,*4B
1498547184.72,16830,19.75,74134.8,18.97,-15.99,-17.55,0,*44
1498547185.95,16831,19.75,74132.0,18.97,-17.79,-19.51,0,*43
1498547187.22,16832,19.75,74132.5,18.99,-17.59,-19.27,0,*4D
1498547188.5,16833,19.75,74134.3,18.99,-17.17,-18.93,0,*48
1498547189.78,16834,19.75,74136.3,18.99,-16.23,-17.79,0,*42
1498547191.01,16835,19.75,74132.0,19.03,-16.23,-17.83,0,*44
1498547192.24,16836,19.75,74130.3,19.03,-16.83,-18.35,0,*4F
1498547193.47,16837,19.75,74132.5,19.07,-17.63,-19.17,0,*44
1498547194.72,16838,19.75,74130.8,19.09,-17.73,-19.41,0,*47
1498547195.95,16839,19.75,74130.3,19.07,-18.21,-19.81,0,*4C
1498547197.18,16840,19.75,74130.8,19.07,-18.11,-19.65,0,*4B
1498547198.38,16841,19.75,74130.5,19.07,-18.45,-20.09,0,*4B
1498547199.62,16842,19.75,74128.3,19.07,-18.59,-20.09,0,*45
1498547200.88,16843,19.75,74134.8,19.03,-18.01,-19.57,0,*4C
1498547202.09,16844,19.75,74130.5,19.03,-17.83,-19.37,0,*48
1498547203.29,16845,19.75,74134.5,19.03,-17.87,-19.51,0,*4D
1498547204.54,16846,19.75,74132.0,19.09,-17.79,-19.47,0,*42
1498547205.77,16847,19.75,74132.0,19.07,-17.97,-19.51,0,*4A
1498547207.0,16848,19.75,74132.5,19.09,-16.83,-18.21,0,*49
1498547208.23,16849,19.75,74134.0,19.09,-16.89,-18.41,0,*44
1498547209.45,16850,19.75,74132.5,19.09,-17.35,-18.99,0,*4F
1498547210.7,16851,19.75,74132.5,19.09,-17.59,-19.13,0,*47
1498547211.93,16852,19.75,74134.0,19.11,-17.03,-18.65,0,*42
1498547213.21,16853,19.75,74134.3,19.13,-17.45,-19.23,0,*40
1498547214.5,16854,19.75,74132.8,19.13,-17.97,-19.65,0,*4A
1498547215.75,16855,19.75,74130.3,19.13,-17.55,-19.13,0,*44
1498547216.97,16856,19.75,74132.5,19.13,-17.73,-19.51,0,*45
1498547218.2,16857,19.75,74132.5,19.13,-16.93,-18.65,0,*4D
1498547219.47,16858,19.75,74134.3,19.17,-17.17,-18.89,0,*49
1498547220.69,16859,19.75,74134.3,19.15,-17.21,-18.99,0,*4E
1498547221.92,16860,19.75,74130.0,19.19,-16.75,-18.55,0,*48
1498547223.12,16861,19.75,74132.5,19.19,-17.35,-19.17,0,*4B
1498547224.35,16862,19.75,74130.5,19.17,-16.93,-18.73,0,*48
1498547225.61,16863,19.75,74130.3,19.17,-16.37,-18.31,0,*41
1498547226.86,16864,19.75,74134.0,19.21,-16.97,-18.93,0,*41
1498547228.06,16865,19.75,74132.0,19.19,-16.45,-18.49,0,*43
1498547229.28,16866,19.75,74130.0,19.21,-16.83,-18.79,0,*42
1498547230.53,16867,19.75,74128.5,19.23,-16.27,-18.31,0,*43
1498547231.72,16868,19.75,74134.3,19.23,-16.93,-18.99,0,*41
1498547232.94,16869,19.75,74132.8,19.25,-16.37,-18.25,0,*4F
1498547234.19,16870,19.75,74132.8,19.25,-16.65,-18.69,0,*48
1498547235.42,16871,19.75,74132.3,19.25,-15.99,-17.83,0,*42
1498547236.62,16872,19.75,74132.0,19.31,-16.55,-18.49,0,*4E
1498547237.81,16873,19.75,74130.3,19.27,-15.95,-17.73,0,*41
1498547239.03,16874,19.75,74132.5,19.31,-15.49,-17.25,0,*43
1498547240.26,16875,19.75,74134.0,19.33,-15.67,-17.55,0,*4B
1498547241.52,16876,19.75,74132.5,19.35,-16.03,-17.79,0,*41
1498547242.77,16877,19.75,74132.0,19.35,-16.31,-18.11,0,*40
1498547244.06,16878,19.75,74130.0,19.39,-16.13,-17.97,0,*42
1498547245.31,16879,19.75,74134.5,19.39,-16.31,-18.21,0,*41
1498547246.56,16880,19.75,74134.5,19.39,-15.99,-17.79,0,*44
1498547247.77,16881,19.75,74132.3,19.41,-15.95,-17.69,0,*47
1498547249.02,16882,19.75,74130.3,19.43,-15.81,-17.49,0,*41
1498547250.28,16883,19.75,74132.3,19.43,-16.09,-17.73,0,*4A
