# file name; noise; peak f.; mag.; duration
20180130230024078_NACHODSKO-R5_snap.fits;22.2041;26453.6;20.2682;0
20180130230124153_NACHODSKO-R5_snap.fits;24.5572;26493.2;22.7031;0
20180130230224228_NACHODSKO-R5_snap.fits;24.1203;26531.2;20.3504;0
20180130230324302_NACHODSKO-R5_snap.fits;19.9836;26494.6;21.9781;0
20180130230424377_NACHODSKO-R5_snap.fits;21.368;26477.1;13.9457;0
20180130230557732_NACHODSKO-R5_met.fits;21.9529;26518.1;70.9127;0.341333
20180130230524452_NACHODSKO-R5_snap.fits;28.0421;26529.8;24.7077;0
20180130230624526_NACHODSKO-R5_snap.fits;24.2486;26458;29.5304;0
20180130230724601_NACHODSKO-R5_snap.fits;23.4102;26471.2;14.5082;0
20180130230824676_NACHODSKO-R5_snap.fits;20.4142;26525.4;26.4201;0
20180130230924750_NACHODSKO-R5_snap.fits;27.4241;26532.7;21.5136;0
20180130231024825_NACHODSKO-R5_snap.fits;23.3589;26474.1;28.3456;0
20180130231124900_NACHODSKO-R5_snap.fits;24.5708;26516.6;17.0491;0
20180130231224974_NACHODSKO-R5_snap.fits;21.7418;26460.9;19.8961;0
20180130231325049_NACHODSKO-R5_snap.fits;29.2889;26513.7;24.8464;0
20180130231425124_NACHODSKO-R5_snap.fits;25.4767;26532.7;21.3025;0
20180130231525198_NACHODSKO-R5_snap.fits;22.0796;26450.7;26.1234;0
20180130231625273_NACHODSKO-R5_snap.fits;22.2518;26485.8;16.3724;0
20180130231725348_NACHODSKO-R5_snap.fits;31.3465;26453.6;25.8408;0
20180130231825422_NACHODSKO-R5_snap.fits;23.4983;26528.3;16.0574;0
20180130231925497_NACHODSKO-R5_snap.fits;22.1517;26458;20.7342;0
20180130232025572_NACHODSKO-R5_snap.fits;23.0885;26478.5;16.3784;0
20180130232125646_NACHODSKO-R5_snap.fits;22.2318;26493.2;24.2152;0
20180130232225721_NACHODSKO-R5_snap.fits;27.6027;26496.1;25.2146;0
20180130232325796_NACHODSKO-R5_snap.fits;21.8996;26475.6;21.3076;0
20180130232425870_NACHODSKO-R5_snap.fits;20.9696;26481.4;22.279;0
20180130232525945_NACHODSKO-R5_snap.fits;26.0407;26474.1;21.7922;0
20180130232626020_NACHODSKO-R5_snap.fits;22.4279;26547.4;22.4246;0
20180130232726094_NACHODSKO-R5_snap.fits;21.5314;26450.7;16.4252;0
20180130232826169_NACHODSKO-R5_snap.fits;26.6647;26540;16.2937;0
20180130232957646_NACHODSKO-R5_met.fits;21.0846;26488.8;147.434;0.341333
20180130232926244_NACHODSKO-R5_snap.fits;29.0397;26494.6;19.8216;0
20180130233026318_NACHODSKO-R5_snap.fits;27.4643;26522.5;21.7086;0
20180130233126393_NACHODSKO-R5_snap.fits;26.4426;26513.7;20.8158;0
20180130233225444_NACHODSKO-R5_met.fits;22.3191;26500.5;77.1263;0.512
20180130233226468_NACHODSKO-R5_snap.fits;19.3329;26477.1;22.644;0
20180130233326542_NACHODSKO-R5_snap.fits;27.3169;26474.1;26.6303;0
20180130233503652_NACHODSKO-R5_met.fits;18.9037;26503.4;65.0624;1.19467
20180130233426617_NACHODSKO-R5_snap.fits;21.3426;26547.4;23.1971;0
20180130233526692_NACHODSKO-R5_snap.fits;16.2061;26526.9;20.3111;0
20180130233626766_NACHODSKO-R5_snap.fits;22.4826;26534.2;19.7726;0
20180130233726841_NACHODSKO-R5_snap.fits;27.159;26534.2;22.4996;0
20180130233826916_NACHODSKO-R5_snap.fits;23.9383;26449.2;24.8008;0
20180130233926990_NACHODSKO-R5_snap.fits;23.3447;26547.4;19.2858;0
20180130234027065_NACHODSKO-R5_snap.fits;21.5821;26456.5;17.0634;0
20180130234127140_NACHODSKO-R5_snap.fits;26.2243;26496.1;25.5045;0
20180130234227214_NACHODSKO-R5_snap.fits;28.5458;26491.7;21.172;0
20180130234327289_NACHODSKO-R5_snap.fits;21.1645;26532.7;21.1444;0
20180130234427364_NACHODSKO-R5_snap.fits;21.7586;26484.4;16.0221;0
20180130234527438_NACHODSKO-R5_snap.fits;24.6832;26484.4;19.133;0
20180130234627513_NACHODSKO-R5_snap.fits;25.7664;26510.7;27.8457;0
20180130234726222_NACHODSKO-R5_met.fits;24.7476;26521;57.3318;0.170667
20180130234727588_NACHODSKO-R5_snap.fits;21.1133;26537.1;19.3641;0
20180130234827662_NACHODSKO-R5_snap.fits;21.6417;26475.6;18.0076;0
20180130234927737_NACHODSKO-R5_snap.fits;26.8278;26535.6;21.6669;0
20180130235027812_NACHODSKO-R5_snap.fits;26.6091;26478.5;17.6548;0
20180130235127886_NACHODSKO-R5_snap.fits;21.8444;26529.8;20.4379;0
20180130235227961_NACHODSKO-R5_snap.fits;19.7635;26466.8;31.255;0
20180130235328036_NACHODSKO-R5_snap.fits;22.5741;26506.3;23.8488;0
20180130235428110_NACHODSKO-R5_snap.fits;26.4073;26526.9;19.2176;0
20180130235528185_NACHODSKO-R5_snap.fits;21.1248;26452.1;18.8306;0
20180130235628260_NACHODSKO-R5_snap.fits;18.5765;26482.9;16.5908;0
20180130235728334_NACHODSKO-R5_snap.fits;25.8467;26532.7;24.8008;0
20180130235828409_NACHODSKO-R5_snap.fits;24.0848;26521;33.0376;0
20180130235928484_NACHODSKO-R5_snap.fits;21.1013;26478.5;19.4568;0
