# file name; noise; peak f.; mag.; duration
20180130040059108_NACHODSKO-R5_snap.fits;24.5984;26526.9;19.61;0
20180130040159182_NACHODSKO-R5_snap.fits;27.6312;26528.3;25.3495;0
20180130040259257_NACHODSKO-R5_snap.fits;34.3791;26518.1;29.2641;0
20180130040359332_NACHODSKO-R5_snap.fits;23.5945;26460.9;18.0382;0
20180130040459406_NACHODSKO-R5_snap.fits;24.6368;26522.5;21.2797;0
20180130040559481_NACHODSKO-R5_snap.fits;26.3467;26534.2;20.7067;0
20180130040659556_NACHODSKO-R5_snap.fits;28.9082;26484.4;28.9359;0
20180130040759630_NACHODSKO-R5_snap.fits;21.5551;26449.2;22.1968;0
20180130040859705_NACHODSKO-R5_snap.fits;22.4401;26504.9;25.6975;0
20180130040959780_NACHODSKO-R5_snap.fits;31.0248;26490.2;23.8092;0
20180130041059854_NACHODSKO-R5_snap.fits;31.8217;26475.6;18.776;0
20180130041159929_NACHODSKO-R5_snap.fits;25.3261;26466.8;21.9167;0
20180130041300004_NACHODSKO-R5_snap.fits;30.5864;26537.1;22.6003;0
20180130041400078_NACHODSKO-R5_snap.fits;32.3663;26516.6;34.9556;0
20180130041500153_NACHODSKO-R5_snap.fits;25.7227;26547.4;24.6376;0
20180130041600228_NACHODSKO-R5_snap.fits;24.4834;26534.2;20.425;0
20180130041700302_NACHODSKO-R5_snap.fits;26.8938;26449.2;15.7499;0
20180130041824441_NACHODSKO-R5_met.fits;29.2969;26471.2;61.3265;0.170667
20180130041833145_NACHODSKO-R5_met.fits;32.0546;26493.2;90.8761;0.341333
20180130041800377_NACHODSKO-R5_snap.fits;24.6745;26516.6;22.012;0
20180130041900452_NACHODSKO-R5_snap.fits;29.6254;26474.1;26.9641;0
20180130042000526_NACHODSKO-R5_snap.fits;22.8801;26506.3;22.5662;0
20180130042100601_NACHODSKO-R5_snap.fits;25.0595;26528.3;23.4178;0
20180130042200676_NACHODSKO-R5_snap.fits;25.723;26509.3;26.2629;0
20180130042300750_NACHODSKO-R5_snap.fits;34.3251;26494.6;22.3178;0
20180130042400825_NACHODSKO-R5_snap.fits;28.5212;26532.7;24.5284;0
20180130042500900_NACHODSKO-R5_snap.fits;27.0695;26474.1;20.3503;0
20180130042600974_NACHODSKO-R5_snap.fits;30.6237;26535.6;19.2834;0
20180130042701049_NACHODSKO-R5_snap.fits;26.8179;26449.2;25.7348;0
20180130042801124_NACHODSKO-R5_snap.fits;24.5896;26484.4;22.9016;0
20180130042901198_NACHODSKO-R5_snap.fits;24.0339;26468.3;24.0958;0
20180130043001273_NACHODSKO-R5_snap.fits;25.0415;26499;20.7521;0
20180130043101348_NACHODSKO-R5_snap.fits;27.2613;26456.5;23.5219;0
20180130043201422_NACHODSKO-R5_snap.fits;31.0679;26478.5;19.657;0
20180130043301497_NACHODSKO-R5_snap.fits;25.4634;26481.4;22.212;0
20180130043401572_NACHODSKO-R5_snap.fits;28.8114;26453.6;30.0156;0
20180130043501646_NACHODSKO-R5_snap.fits;27.4696;26471.2;20.5859;0
20180130043601721_NACHODSKO-R5_snap.fits;26.1456;26463.9;22.0778;0
20180130043701796_NACHODSKO-R5_snap.fits;29.3569;26538.6;23.8404;0
20180130043801870_NACHODSKO-R5_snap.fits;31.8191;26513.7;26.6646;0
20180130043901945_NACHODSKO-R5_snap.fits;31.5727;26496.1;23.9945;0
20180130044002020_NACHODSKO-R5_snap.fits;29.7128;26450.7;27.069;0
20180130044116260_NACHODSKO-R5_met.fits;30.8454;26488.8;78.8612;0.341333
20180130044102094_NACHODSKO-R5_snap.fits;30.5917;26465.3;22.3078;0
20180130044202169_NACHODSKO-R5_snap.fits;26.9456;26525.4;30.2097;0
20180130044302244_NACHODSKO-R5_snap.fits;31.781;26494.6;25.8185;0
20180130044402318_NACHODSKO-R5_snap.fits;25.9093;26535.6;17.4597;0
20180130044502393_NACHODSKO-R5_snap.fits;28.0248;26481.4;22.4534;0
20180130044602468_NACHODSKO-R5_snap.fits;36.1612;26499;22.3584;0
20180130044702542_NACHODSKO-R5_snap.fits;25.6196;26510.7;28.5838;0
20180130044802617_NACHODSKO-R5_snap.fits;30.0343;26503.4;24.5699;0
20180130044902692_NACHODSKO-R5_snap.fits;24.9047;26526.9;22.7304;0
20180130045002766_NACHODSKO-R5_snap.fits;34.8995;26452.1;25.1205;0
20180130045102841_NACHODSKO-R5_snap.fits;29.4678;26456.5;24.9134;0
20180130045202916_NACHODSKO-R5_snap.fits;26.7062;26523.9;18.6952;0
20180130045302990_NACHODSKO-R5_snap.fits;30.1477;26525.4;28.5024;0
20180130045405113_NACHODSKO-R5_met.fits;31.2213;26529.8;74.6308;0.341333
20180130045403065_NACHODSKO-R5_snap.fits;34.3477;26460.9;24.5398;0
20180130045503140_NACHODSKO-R5_snap.fits;31.7089;26519.5;25.2725;0
20180130045603214_NACHODSKO-R5_snap.fits;24.0603;26519.5;26.4459;0
20180130045703289_NACHODSKO-R5_snap.fits;30.1275;26541.5;26.0624;0
20180130045803364_NACHODSKO-R5_snap.fits;28.8298;26509.3;23.1392;0
20180130045903438_NACHODSKO-R5_snap.fits;32.7109;26531.2;17.4051;0
