# file name; noise; peak f.; mag.; duration
20180130020106532_NACHODSKO-R5_met.fits;18.3699;26497.6;42.4269;0.853333
20180130020050148_NACHODSKO-R5_snap.fits;23.5419;26537.1;21.0539;0
20180130020150222_NACHODSKO-R5_snap.fits;19.7654;26512.2;13.9527;0
20180130020250297_NACHODSKO-R5_snap.fits;21.4876;26522.5;18.9265;0
20180130020350372_NACHODSKO-R5_snap.fits;25.1543;26543;19.9819;0
20180130020457273_NACHODSKO-R5_met.fits;17.0189;26494.6;43.6449;0.170667
20180130020450446_NACHODSKO-R5_snap.fits;24.3113;26458;22.621;0
20180130020550521_NACHODSKO-R5_snap.fits;17.796;26453.6;21.0162;0
20180130020650596_NACHODSKO-R5_snap.fits;23.6475;26504.9;17.8035;0
20180130020750670_NACHODSKO-R5_snap.fits;23.7604;26468.3;17.7828;0
20180130020850745_NACHODSKO-R5_snap.fits;28.7213;26450.7;26.5263;0
20180130020950820_NACHODSKO-R5_snap.fits;20.7172;26545.9;22.7312;0
20180130021050894_NACHODSKO-R5_snap.fits;24.0608;26474.1;18.7677;0
20180130021150969_NACHODSKO-R5_snap.fits;24.6255;26487.3;20.7833;0
20180130021251044_NACHODSKO-R5_snap.fits;23.1645;26469.7;17.8146;0
20180130021351118_NACHODSKO-R5_snap.fits;20.5727;26503.4;17.931;0
20180130021451193_NACHODSKO-R5_snap.fits;24.3736;26468.3;20.4099;0
20180130021551268_NACHODSKO-R5_snap.fits;26.9568;26522.5;22.6333;0
20180130021651342_NACHODSKO-R5_snap.fits;22.3109;26522.5;14.8257;0
20180130021751417_NACHODSKO-R5_snap.fits;24.6366;26487.3;25.1654;0
20180130021851492_NACHODSKO-R5_snap.fits;24.5759;26538.6;22.4335;0
20180130021951566_NACHODSKO-R5_snap.fits;26.8226;26491.7;21.329;0
20180130022051641_NACHODSKO-R5_snap.fits;23.1241;26545.9;23.4177;0
20180130022151716_NACHODSKO-R5_snap.fits;21.7396;26494.6;18.8263;0
20180130022251790_NACHODSKO-R5_snap.fits;24.1872;26521;21.1208;0
20180130022351865_NACHODSKO-R5_snap.fits;27.7979;26541.5;25.458;0
20180130022542628_NACHODSKO-R5_met.fits;22.9911;26509.3;46.9262;0.170667
20180130022451940_NACHODSKO-R5_snap.fits;21.3699;26488.8;21.8836;0
20180130022552014_NACHODSKO-R5_snap.fits;22.6927;26510.7;23.3624;0
20180130022710692_NACHODSKO-R5_met.fits;21.663;26499;45.416;0.170667
20180130022652089_NACHODSKO-R5_snap.fits;24.4143;26484.4;17.7428;0
20180130022752164_NACHODSKO-R5_snap.fits;25.1127;26518.1;19.268;0
20180130022852238_NACHODSKO-R5_snap.fits;21.4122;26510.7;18.3211;0
20180130022952313_NACHODSKO-R5_snap.fits;21.0896;26450.7;18.3523;0
20180130023052388_NACHODSKO-R5_snap.fits;29.8014;26532.7;26.6432;0
20180130023152462_NACHODSKO-R5_snap.fits;26.9229;26497.6;21.025;0
20180130023252537_NACHODSKO-R5_snap.fits;24.6653;26496.1;18.7727;0
20180130023352612_NACHODSKO-R5_snap.fits;20.526;26450.7;19.6708;0
20180130023452686_NACHODSKO-R5_snap.fits;27.3858;26534.2;25.2543;0
20180130023552761_NACHODSKO-R5_snap.fits;20.1412;26535.6;21.7269;0
20180130023709732_NACHODSKO-R5_met.fits;20.4405;26482.9;46.0388;0.170667
20180130023652836_NACHODSKO-R5_snap.fits;17.1488;26452.1;19.9709;0
20180130023752910_NACHODSKO-R5_snap.fits;22.6475;26509.3;18.7332;0
20180130023852985_NACHODSKO-R5_snap.fits;29.7299;26509.3;24.4808;0
20180130023953060_NACHODSKO-R5_snap.fits;24.263;26525.4;21.206;0
20180130024053134_NACHODSKO-R5_snap.fits;18.8612;26475.6;16.8097;0
20180130024153209_NACHODSKO-R5_snap.fits;18.7444;26472.7;16.0325;0
20180130024322638_NACHODSKO-R5_met.fits;22.8615;26513.7;53.0934;0.682667
20180130024253284_NACHODSKO-R5_snap.fits;27.447;26465.3;25.2363;0
20180130024353358_NACHODSKO-R5_snap.fits;31.5503;26458;23.4741;0
20180130024453433_NACHODSKO-R5_snap.fits;22.4064;26516.6;20.4881;0
20180130024631908_NACHODSKO-R5_met.fits;26.8339;26512.2;127.737;0.341333
20180130024553508_NACHODSKO-R5_snap.fits;20.672;26474.1;16.0329;0
20180130024653582_NACHODSKO-R5_snap.fits;27.4567;26469.7;27.2579;0
20180130024841614_NACHODSKO-R5_met.fits;26.0867;26497.6;69.5296;0.170667
20180130024753657_NACHODSKO-R5_snap.fits;21.6274;26502;20.8666;0
20180130024853732_NACHODSKO-R5_snap.fits;19.7228;26493.2;15.7844;0
20180130024953806_NACHODSKO-R5_snap.fits;24.4462;26534.2;20.8565;0
20180130025053881_NACHODSKO-R5_snap.fits;20.9777;26500.5;26.9327;0
20180130025153956_NACHODSKO-R5_snap.fits;26.3358;26458;22.404;0
20180130025254030_NACHODSKO-R5_snap.fits;22.2434;26465.3;17.139;0
20180130025354105_NACHODSKO-R5_snap.fits;26.9534;26465.3;20.8117;0
20180130025454180_NACHODSKO-R5_snap.fits;30.5241;26480;26.1711;0
20180130025554254_NACHODSKO-R5_snap.fits;21.0906;26500.5;20.5151;0
20180130025654329_NACHODSKO-R5_snap.fits;24.2402;26516.6;20.2163;0
20180130025754404_NACHODSKO-R5_snap.fits;20.8058;26477.1;18.049;0
20180130025854478_NACHODSKO-R5_snap.fits;25.9801;26494.6;27.6723;0
20180130025954553_NACHODSKO-R5_snap.fits;23.489;26474.1;22.9654;0
