# file name; noise; peak f.; mag.; duration
20180130180001678_NACHODSKO-R5_snap.fits;25.0615;26496.1;21.9693;0
20180130180101753_NACHODSKO-R5_snap.fits;20.4039;26471.2;17.1297;0
20180130180201828_NACHODSKO-R5_snap.fits;25.7273;26482.9;19.6647;0
20180130180301902_NACHODSKO-R5_snap.fits;21.8308;26538.6;22.4045;0
20180130180401977_NACHODSKO-R5_snap.fits;22.0931;26538.6;15.522;0
20180130180502052_NACHODSKO-R5_snap.fits;20.2159;26528.3;19.2372;0
20180130180602126_NACHODSKO-R5_snap.fits;28.3031;26528.3;15.7014;0
20180130180702201_NACHODSKO-R5_snap.fits;22.129;26453.6;16.6444;0
20180130180802276_NACHODSKO-R5_snap.fits;26.5927;26507.8;14.3124;0
20180130180902350_NACHODSKO-R5_snap.fits;24.6242;26449.2;18.1136;0
20180130181002425_NACHODSKO-R5_snap.fits;24.9771;26526.9;28.385;0
20180130181102500_NACHODSKO-R5_snap.fits;23.4186;26477.1;17.3596;0
20180130181202574_NACHODSKO-R5_snap.fits;20.6569;26538.6;18.7098;0
20180130181302649_NACHODSKO-R5_snap.fits;23.7758;26497.6;15.8815;0
20180130181402724_NACHODSKO-R5_snap.fits;22.3818;26500.5;22.4754;0
20180130181502798_NACHODSKO-R5_snap.fits;23.8295;26506.3;28.4989;0
20180130181602873_NACHODSKO-R5_snap.fits;19.3287;26528.3;14.5618;0
20180130181702948_NACHODSKO-R5_snap.fits;20.7963;26502;18.7303;0
20180130181803022_NACHODSKO-R5_snap.fits;26.3036;26531.2;19.6228;0
20180130181903097_NACHODSKO-R5_snap.fits;24.2454;26531.2;21.8075;0
20180130182003172_NACHODSKO-R5_snap.fits;19.6313;26474.1;22.8629;0
20180130182103246_NACHODSKO-R5_snap.fits;23.1149;26541.5;22.6531;0
20180130182203321_NACHODSKO-R5_snap.fits;22.8909;26534.2;17.2854;0
20180130182303396_NACHODSKO-R5_snap.fits;24.6225;26509.3;25.8048;0
20180130182403470_NACHODSKO-R5_snap.fits;20.1397;26526.9;18.372;0
20180130182503545_NACHODSKO-R5_snap.fits;21.775;26534.2;25.4773;0
20180130182603620_NACHODSKO-R5_snap.fits;30.7913;26504.9;19.0781;0
20180130182703694_NACHODSKO-R5_snap.fits;23.2424;26450.7;22.2807;0
20180130182803769_NACHODSKO-R5_snap.fits;23.737;26462.4;16.2891;0
20180130182903844_NACHODSKO-R5_snap.fits;25.9225;26516.6;18.5808;0
20180130183003918_NACHODSKO-R5_snap.fits;24.2543;26488.8;22.9594;0
20180130183103993_NACHODSKO-R5_snap.fits;17.2376;26474.1;19.4398;0
20180130183204068_NACHODSKO-R5_snap.fits;17.7613;26469.7;17.8535;0
20180130183304142_NACHODSKO-R5_snap.fits;26.6082;26477.1;26.1585;0
20180130183404217_NACHODSKO-R5_snap.fits;24.6677;26534.2;23.5404;0
20180130183504292_NACHODSKO-R5_snap.fits;21.9213;26469.7;17.6303;0
20180130183604366_NACHODSKO-R5_snap.fits;20.9301;26477.1;21.23;0
20180130183704441_NACHODSKO-R5_snap.fits;25.2758;26478.5;21.4619;0
20180130183804516_NACHODSKO-R5_snap.fits;30.174;26502;25.4434;0
20180130183904590_NACHODSKO-R5_snap.fits;21.5536;26471.2;20.1883;0
20180130184004665_NACHODSKO-R5_snap.fits;22.5737;26528.3;18.4514;0
20180130184104740_NACHODSKO-R5_snap.fits;23.449;26494.6;26.1545;0
20180130184204814_NACHODSKO-R5_snap.fits;25.0201;26515.1;21.2527;0
20180130184304889_NACHODSKO-R5_snap.fits;23.2188;26541.5;17.7803;0
20180130184404964_NACHODSKO-R5_snap.fits;22.1063;26538.6;22.7356;0
20180130184505038_NACHODSKO-R5_snap.fits;28.4092;26477.1;20.6776;0
20180130184605113_NACHODSKO-R5_snap.fits;28.6577;26534.2;20.3627;0
20180130184705188_NACHODSKO-R5_snap.fits;24.0566;26538.6;20.653;0
20180130184805262_NACHODSKO-R5_snap.fits;24.2109;26528.3;20.1342;0
20180130184905337_NACHODSKO-R5_snap.fits;25.5359;26493.2;26.4868;0
20180130185005412_NACHODSKO-R5_snap.fits;27.7254;26515.1;17.1041;0
20180130185105486_NACHODSKO-R5_snap.fits;20.3485;26516.6;21.6638;0
20180130185205561_NACHODSKO-R5_snap.fits;23.558;26521;23.4105;0
20180130185305636_NACHODSKO-R5_snap.fits;26.6398;26490.2;29.1443;0
20180130185405710_NACHODSKO-R5_snap.fits;23.9853;26482.9;24.189;0
20180130185505785_NACHODSKO-R5_snap.fits;20.5281;26481.4;20.801;0
20180130185605860_NACHODSKO-R5_snap.fits;20.8825;26494.6;16.6413;0
20180130185705934_NACHODSKO-R5_snap.fits;29.1467;26535.6;22.5137;0
20180130185806009_NACHODSKO-R5_snap.fits;28.7805;26506.3;23.7522;0
20180130185906084_NACHODSKO-R5_snap.fits;22.219;26450.7;16.9256;0
