#timestamp,LO_Frequency,Hit,StdDev 
1517313615.1,286046993.2,N
1517313635.9,286046990.2,N
1517313655.7,286046990.9,N
1517313675.5,286046991.8,N
1517313695.4,286046993.0,N
1517313715.2,286046993.1,N
1517313735.0,286046990.1,N
1517313736.0,286046990.1,Y
1517313755.8,286046995.1,P
1517313775.6,286046995.3,P
1517313795.5,286046996.8,P
1517313815.3,286046999.2,N
1517313835.1,286046996.5,N
1517313855.9,286046996.5,N
1517313875.7,286046999.6,N
1517313895.6,286046995.4,N
1517313915.4,286046996.0,N
1517313935.2,286046995.5,N
1517313955.1,286046993.3,Y
1517313956.0,286046993.3,P
1517313975.8,286047001.2,N
1517313995.7,286046998.4,N
1517314015.5,286047000.5,N
1517314035.3,286047004.1,N
1517314055.2,286047001.9,N
1517314075.0,286047002.7,N
1517314075.9,286047002.7,N
1517314095.7,286046999.7,N
1517314115.6,286047001.0,N
1517314135.4,286047000.6,N
1517314155.3,286047000.4,N
1517314175.1,286046999.4,N
1517314195.8,286046999.0,N
1517314215.7,286047000.7,N
1517314235.5,286047000.9,N
1517314255.4,286047000.3,N
1517314275.2,286046998.4,N
1517314295.0,286046998.4,N
1517314295.9,286046998.4,N
1517314315.8,286047001.1,N
1517314335.6,286046999.8,N
1517314355.4,286047000.7,N
1517314375.3,286047001.1,N
1517314395.1,286046998.3,N
1517314415.9,286046996.6,N
1517314435.7,286046995.0,N
1517314455.5,286046995.1,N
1517314475.4,286046995.5,N
1517314495.2,286046996.1,N
1517314515.0,286046996.4,N
1517314516.0,286046996.4,N
1517314535.8,286046995.7,N
1517314555.6,286046999.2,N
1517314575.5,286046996.7,N
1517314595.3,286046997.3,N
1517314615.1,286046998.3,N
1517314635.9,286046999.5,N
1517314655.7,286046996.8,N
1517314675.6,286046999.6,N
1517314695.4,286046997.7,N
1517314715.2,286046995.7,N
1517314735.1,286046993.5,Y
1517314736.0,286046993.5,P
1517314755.8,286046995.4,N
1517314775.7,286046995.2,N
1517314795.5,286047011.9,Y
1517314815.3,286046999.2,P
1517314835.2,286046996.6,N
1517314855.0,286046999.0,N
1517314855.9,286046999.0,N
1517314875.7,286046998.2,N
1517314895.6,286046999.6,N
1517314915.4,286046997.7,N
1517314935.3,286046996.0,Y
1517314955.1,286046999.6,P
1517314975.8,286046997.4,P
1517314995.7,286046996.7,P
1517315015.5,286046994.9,Y
1517315035.4,286046998.3,P
1517315055.2,286046998.5,P
1517315075.0,286047001.2,P
1517315075.9,286047001.2,N
1517315095.8,286047003.6,N
1517315115.6,286047003.2,N
1517315135.5,286047005.6,N
1517315155.3,286047008.8,Y
1517315175.1,286047003.6,P
1517315195.9,286047002.2,N
1517315215.7,286047002.4,N
1517315235.6,286047002.4,N
1517315255.4,286047000.9,N
1517315275.2,286046999.0,N
1517315295.1,286046996.9,N
1517315296.0,286046996.9,N
1517315315.8,286046996.6,N
1517315335.6,286046996.8,N
1517315355.5,286046997.8,N
1517315375.3,286046997.9,N
1517315395.2,286046995.7,N
1517315415.9,286046992.4,N
1517315435.7,286046992.9,N
1517315455.6,286046990.6,N
1517315475.4,286046988.8,Y
1517315495.3,286046990.7,P
1517315515.1,286046991.1,N
1517315516.0,286046991.1,N
1517315535.8,286046989.1,Y
1517315555.7,286046996.7,P
1517315575.5,286046995.9,N
1517315595.4,286046993.4,P
1517315615.2,286046994.9,Y
1517315635.0,286047005.1,P
1517315635.9,286047005.1,N
1517315655.8,286047005.8,N
1517315675.6,286047005.5,N
1517315695.5,286047001.3,N
1517315715.3,286047001.9,N
1517315735.1,286047001.5,N
1517315755.9,286047000.0,N
1517315775.7,286047000.5,N
1517315795.5,286046999.9,N
1517315815.4,286046998.3,N
1517315835.2,286047000.5,N
1517315855.1,286047002.8,N
1517315856.0,286047002.8,N
1517315875.8,286047000.5,N
1517315895.6,286047000.7,N
1517315915.5,286046998.7,N
1517315935.3,286046999.0,N
1517315955.1,286046998.2,N
1517315975.9,286046999.4,N
1517315995.7,286046999.0,N
1517316015.6,286046998.7,N
1517316035.4,286046998.3,N
1517316055.2,286046999.2,N
1517316075.1,286046999.2,N
1517316076.0,286046999.2,N
1517316095.8,286047000.0,N
1517316115.7,286047001.7,N
1517316135.5,286047001.9,N
1517316155.3,286047001.8,N
1517316175.2,286047005.7,N
1517316195.0,286047005.4,N
1517316195.9,286047005.4,N
1517316215.8,286047003.4,N
1517316235.6,286047005.0,N
1517316255.4,286047007.2,Y
1517316275.3,286047006.8,P
1517316295.1,286047005.7,N
1517316315.9,286047007.3,N
1517316335.7,286047008.7,Y
1517316355.5,286047000.1,P
1517316375.4,286047000.4,N
1517316395.2,286046998.3,N
1517316415.0,286046998.4,N
1517316415.9,286046998.4,N
1517316435.8,286046997.0,N
1517316455.6,286046997.3,N
1517316475.5,286046997.4,N
1517316495.3,286046995.7,N
1517316515.1,286046993.4,N
1517316535.9,286046993.9,N
1517316555.7,286046991.9,N
1517316575.6,286046992.9,N
1517316595.4,286046988.9,Y
1517316615.2,286046992.5,P
1517316635.1,286046992.5,P
1517316636.0,286046992.5,P
1517316655.8,286046992.8,Y
1517316675.7,286046999.9,P
1517316695.5,286047001.9,N
1517316715.3,286047001.5,N
1517316735.2,286047002.1,N
1517316755.0,286047000.2,N
1517316755.9,286047000.2,N
1517316775.7,286046998.4,N
1517316795.6,286046998.8,N
1517316815.4,286046999.6,N
1517316835.3,286046997.3,N
1517316855.1,286046995.8,N
1517316856.0,286046995.8,N
1517316875.8,286046995.8,N
1517316895.7,286046994.9,N
1517316915.5,286046995.6,N
1517316935.3,286046994.9,N
1517316955.2,286046995.7,N
1517316975.0,286046996.0,N
1517316975.9,286046996.0,N
1517316995.8,286046991.8,Y
1517317015.6,286046995.8,P
1517317035.4,286046998.0,N
1517317055.3,286046997.6,N
1517317075.1,286046998.7,N
1517317095.9,286046998.2,N
1517317115.7,286046999.4,N
1517317135.5,286046996.5,Y
1517317155.4,286047000.7,P
1517317175.2,286047000.9,N
1517317195.0,286047000.4,N
1517317196.0,286047000.4,N
