# file name; noise; peak f.; mag.; duration
20180130150048313_NACHODSKO-R5_snap.fits;26.1054;26547.4;18.7049;0
20180130150148388_NACHODSKO-R5_snap.fits;19.2285;26480;22.5096;0
20180130150248462_NACHODSKO-R5_snap.fits;28.8391;26544.4;21.7553;0
20180130150348537_NACHODSKO-R5_snap.fits;26.9313;26480;17.4303;0
20180130150448612_NACHODSKO-R5_snap.fits;31.6506;26529.8;21.7721;0
20180130150548686_NACHODSKO-R5_snap.fits;23.3318;26455.1;22.6258;0
20180130150648761_NACHODSKO-R5_snap.fits;22.5181;26516.6;19.0625;0
20180130150748836_NACHODSKO-R5_snap.fits;22.367;26478.5;33.4431;0
20180130150848910_NACHODSKO-R5_snap.fits;22.7316;26506.3;21.5953;0
20180130150948985_NACHODSKO-R5_snap.fits;26.4242;26459.5;23.7968;0
20180130151049060_NACHODSKO-R5_snap.fits;20.5415;26525.4;22.6014;0
20180130151149134_NACHODSKO-R5_snap.fits;23.2817;26513.7;19.6143;0
20180130151249209_NACHODSKO-R5_snap.fits;33.9025;26449.2;26.0033;0
20180130151349284_NACHODSKO-R5_snap.fits;28.7141;26487.3;23.5264;0
20180130151449358_NACHODSKO-R5_snap.fits;23.0658;26456.5;25.4011;0
20180130151549433_NACHODSKO-R5_snap.fits;25.6493;26452.1;17.233;0
20180130151649508_NACHODSKO-R5_snap.fits;29.042;26523.9;22.6593;0
20180130151822350_NACHODSKO-R5_met.fits;21.9838;26497.6;65.9195;0.512
20180130151749582_NACHODSKO-R5_snap.fits;23.7966;26534.2;17.8954;0
20180130151849657_NACHODSKO-R5_snap.fits;20.8039;26504.9;22.4985;0
20180130151949732_NACHODSKO-R5_snap.fits;23.1237;26453.6;16.853;0
20180130152049806_NACHODSKO-R5_snap.fits;24.3929;26481.4;23.3859;0
20180130152149881_NACHODSKO-R5_snap.fits;22.8178;26522.5;20.1267;0
20180130152249956_NACHODSKO-R5_snap.fits;21.6919;26449.2;17.4332;0
20180130152350030_NACHODSKO-R5_snap.fits;29.1521;26502;26.4067;0
20180130152450105_NACHODSKO-R5_snap.fits;25.3167;26540;22.2579;0
20180130152550180_NACHODSKO-R5_snap.fits;23.5462;26459.5;20.5277;0
20180130152650254_NACHODSKO-R5_snap.fits;21.0991;26493.2;23.1898;0
20180130152750329_NACHODSKO-R5_snap.fits;27.6882;26504.9;22.7827;0
20180130152850404_NACHODSKO-R5_snap.fits;27.9036;26494.6;22.893;0
20180130152950478_NACHODSKO-R5_snap.fits;22.0306;26534.2;14.6833;0
20180130153050553_NACHODSKO-R5_snap.fits;22.856;26462.4;23.4867;0
20180130153150628_NACHODSKO-R5_snap.fits;30.3727;26478.5;20.1213;0
20180130153250702_NACHODSKO-R5_snap.fits;26.4144;26528.3;25.2817;0
20180130153350777_NACHODSKO-R5_snap.fits;25.051;26481.4;18.7317;0
20180130153542052_NACHODSKO-R5_met.fits;22.4543;26528.3;45.9148;0.170667
20180130153450852_NACHODSKO-R5_snap.fits;21.3457;26504.9;17.7808;0
20180130153550926_NACHODSKO-R5_snap.fits;24.5044;26513.7;25.7836;0
20180130153651001_NACHODSKO-R5_snap.fits;26.3367;26471.2;19.1646;0
20180130153751076_NACHODSKO-R5_snap.fits;18.3443;26497.6;21.8245;0
20180130153851150_NACHODSKO-R5_snap.fits;20.2718;26502;16.4946;0
20180130153951225_NACHODSKO-R5_snap.fits;24.6628;26459.5;18.092;0
20180130154051300_NACHODSKO-R5_snap.fits;22.9241;26487.3;25.7944;0
20180130154151374_NACHODSKO-R5_snap.fits;23.3235;26471.2;21.2657;0
20180130154251449_NACHODSKO-R5_snap.fits;23.7746;26481.4;25.3486;0
20180130154351524_NACHODSKO-R5_snap.fits;25.266;26493.2;22.2838;0
20180130154451598_NACHODSKO-R5_snap.fits;29.5379;26477.1;26.2121;0
20180130154551673_NACHODSKO-R5_snap.fits;25.1212;26491.7;20.069;0
20180130154651748_NACHODSKO-R5_snap.fits;26.092;26485.8;28.2056;0
20180130154751822_NACHODSKO-R5_snap.fits;26.3625;26500.5;22.8323;0
20180130154851897_NACHODSKO-R5_snap.fits;28.6006;26499;19.3429;0
20180130154951972_NACHODSKO-R5_snap.fits;22.7448;26537.1;19.7916;0
20180130155052046_NACHODSKO-R5_snap.fits;26.1985;26543;20.5925;0
20180130155152121_NACHODSKO-R5_snap.fits;24.9391;26531.2;19.1995;0
20180130155252196_NACHODSKO-R5_snap.fits;24.6682;26526.9;21.5357;0
20180130155435620_NACHODSKO-R5_met.fits;27.3857;26499;115.021;0.341333
20180130155352270_NACHODSKO-R5_snap.fits;22.9305;26462.4;19.7393;0
20180130155452345_NACHODSKO-R5_snap.fits;25.7479;26478.5;20.0722;0
20180130155552420_NACHODSKO-R5_snap.fits;27.5203;26543;20.9959;0
20180130155652494_NACHODSKO-R5_snap.fits;24.2868;26509.3;19.695;0
20180130155752569_NACHODSKO-R5_snap.fits;19.1794;26521;15.915;0
20180130155852644_NACHODSKO-R5_snap.fits;28.2704;26537.1;19.3783;0
20180130155952718_NACHODSKO-R5_snap.fits;25.1383;26472.7;19.3012;0
