# file name; noise; peak f.; mag.; duration
20180130160052793_NACHODSKO-R5_snap.fits;21.5647;26525.4;20.6184;0
20180130160152868_NACHODSKO-R5_snap.fits;20.0674;26541.5;15.7586;0
20180130160252942_NACHODSKO-R5_snap.fits;25.7901;26460.9;27.3448;0
20180130160353017_NACHODSKO-R5_snap.fits;26.2981;26531.2;24.2395;0
20180130160453092_NACHODSKO-R5_snap.fits;20.9714;26453.6;15.3922;0
20180130160553166_NACHODSKO-R5_snap.fits;22.8005;26491.7;19.2835;0
20180130160653241_NACHODSKO-R5_snap.fits;26.3243;26452.1;22.3171;0
20180130160753316_NACHODSKO-R5_snap.fits;24.1476;26522.5;26.4948;0
20180130160853390_NACHODSKO-R5_snap.fits;18.8933;26529.8;21.7719;0
20180130160953465_NACHODSKO-R5_snap.fits;21.0569;26537.1;17.7617;0
20180130161053540_NACHODSKO-R5_snap.fits;26.5817;26540;24.7712;0
20180130161153614_NACHODSKO-R5_snap.fits;29.8525;26538.6;18.9148;0
20180130161253689_NACHODSKO-R5_snap.fits;23.4868;26462.4;19.503;0
20180130161353764_NACHODSKO-R5_snap.fits;23.6746;26496.1;16.9855;0
20180130161453838_NACHODSKO-R5_snap.fits;25.421;26481.4;28.0699;0
20180130161553913_NACHODSKO-R5_snap.fits;24.0043;26459.5;26.2998;0
20180130161717369_NACHODSKO-R5_met.fits;22.1606;26491.7;50.5919;0.170667
20180130161653988_NACHODSKO-R5_snap.fits;22.5267;26455.1;19.6102;0
20180130161754062_NACHODSKO-R5_snap.fits;23.1229;26534.2;18.4258;0
20180130161854137_NACHODSKO-R5_snap.fits;26.0235;26485.8;28.1561;0
20180130161954212_NACHODSKO-R5_snap.fits;23.7943;26541.5;28.5417;0
20180130162054286_NACHODSKO-R5_snap.fits;20.5592;26547.4;17.7702;0
20180130162154361_NACHODSKO-R5_snap.fits;23.2285;26540;19.3505;0
20180130162254436_NACHODSKO-R5_snap.fits;27.3627;26523.9;18.6754;0
20180130162354510_NACHODSKO-R5_snap.fits;21.9573;26477.1;20.987;0
20180130162533497_NACHODSKO-R5_met.fits;20.57;26528.3;67.7107;0.170667
20180130162454585_NACHODSKO-R5_snap.fits;25.1129;26543;24.5279;0
20180130162651150_NACHODSKO-R5_met.fits;20.8691;26490.2;71.7151;0.170667
20180130162554660_NACHODSKO-R5_snap.fits;19.0385;26521;21.3295;0
20180130162654734_NACHODSKO-R5_snap.fits;35.3329;26528.3;21.551;0
20180130162754809_NACHODSKO-R5_snap.fits;29.4661;26529.8;19.5079;0
20180130162854884_NACHODSKO-R5_snap.fits;24.2189;26490.2;31.3948;0
20180130162954958_NACHODSKO-R5_snap.fits;22.2246;26453.6;22.9825;0
20180130163055033_NACHODSKO-R5_snap.fits;23.4196;26540;32.0796;0
20180130163155108_NACHODSKO-R5_snap.fits;25.9409;26449.2;25.737;0
20180130163255182_NACHODSKO-R5_snap.fits;25.9527;26450.7;15.9932;0
20180130163355257_NACHODSKO-R5_snap.fits;22.7295;26458;16.6082;0
20180130163455332_NACHODSKO-R5_snap.fits;23.0841;26499;22.0525;0
20180130163555406_NACHODSKO-R5_snap.fits;29.9731;26481.4;19.6298;0
20180130163655481_NACHODSKO-R5_snap.fits;22.6954;26474.1;16.3045;0
20180130163755556_NACHODSKO-R5_snap.fits;24.1346;26519.5;16.8628;0
20180130163855630_NACHODSKO-R5_snap.fits;29.7208;26500.5;33.6198;0
20180130163955705_NACHODSKO-R5_snap.fits;31.9632;26497.6;24.8861;0
20180130164055780_NACHODSKO-R5_snap.fits;22.2235;26468.3;16.3394;0
20180130164155854_NACHODSKO-R5_snap.fits;19.7946;26453.6;26.3144;0
20180130164255929_NACHODSKO-R5_snap.fits;25.2234;26535.6;19.1509;0
20180130164356004_NACHODSKO-R5_snap.fits;23.5808;26500.5;21.4983;0
20180130164456078_NACHODSKO-R5_snap.fits;21.9283;26490.2;19.9749;0
20180130164556153_NACHODSKO-R5_snap.fits;21.8538;26493.2;21.8039;0
20180130164656228_NACHODSKO-R5_snap.fits;22.7888;26468.3;28.5694;0
20180130164756302_NACHODSKO-R5_snap.fits;29.3861;26522.5;21.8625;0
20180130164856377_NACHODSKO-R5_snap.fits;20.9712;26463.9;16.1028;0
20180130164956452_NACHODSKO-R5_snap.fits;22.0274;26544.4;21.3819;0
20180130165056526_NACHODSKO-R5_snap.fits;26.199;26493.2;20.7238;0
20180130165156601_NACHODSKO-R5_snap.fits;29.4141;26496.1;21.0026;0
20180130165256676_NACHODSKO-R5_snap.fits;27.2982;26477.1;19.9968;0
20180130165356750_NACHODSKO-R5_snap.fits;23.8622;26494.6;21.7156;0
20180130165456825_NACHODSKO-R5_snap.fits;29.9311;26516.6;26.6014;0
20180130165556900_NACHODSKO-R5_snap.fits;27.2743;26455.1;24.112;0
20180130165656974_NACHODSKO-R5_snap.fits;21.4631;26507.8;16.2981;0
20180130165757049_NACHODSKO-R5_snap.fits;23.1967;26535.6;18.7896;0
20180130165857124_NACHODSKO-R5_snap.fits;24.927;26477.1;18.5638;0
20180130165957198_NACHODSKO-R5_snap.fits;25.5959;26460.9;29.1365;0
