#timestamp,LO_Frequency,Hit,StdDev 
1517310015.4,286046999.9,N
1517310035.2,286047000.7,N
1517310055.1,286046996.7,N
1517310056.0,286046996.7,N
1517310075.8,286046997.9,N
1517310095.6,286046997.4,N
1517310115.5,286046997.7,N
1517310135.3,286047000.3,N
1517310155.2,286046999.7,N
1517310175.9,286047002.6,N
1517310195.7,286046999.9,N
1517310215.6,286046999.9,N
1517310235.4,286047001.0,N
1517310255.2,286047000.8,N
1517310275.1,286046998.4,N
1517310276.0,286046998.4,N
1517310295.8,286047000.4,N
1517310315.7,286046998.3,N
1517310335.5,286046997.4,N
1517310355.3,286046997.9,N
1517310375.2,286046997.2,N
1517310395.0,286046998.8,N
1517310395.9,286046998.8,N
1517310415.8,286046998.4,N
1517310435.6,286046998.8,N
1517310455.4,286047000.0,N
1517310475.3,286047000.3,N
1517310495.1,286046998.5,N
1517310515.8,286047000.5,N
1517310535.7,286047001.3,N
1517310555.5,286047004.0,N
1517310575.4,286047002.4,N
1517310595.2,286047003.9,N
1517310615.0,286047004.0,N
1517310615.9,286047004.0,N
1517310635.8,286047003.7,N
1517310655.6,286047004.0,N
1517310675.4,286047001.8,N
1517310695.3,286047004.2,N
1517310715.1,286047003.5,N
1517310735.9,286047002.9,N
1517310755.7,286047009.0,Y
1517310775.5,286047007.3,P
1517310795.4,286047005.6,N
1517310815.2,286047003.8,N
1517310835.1,286047001.5,N
1517310836.0,286047001.5,N
1517310855.8,286047006.0,N
1517310875.6,286047003.0,N
1517310895.5,286047005.7,N
1517310915.3,286047004.3,N
1517310935.1,286047003.4,N
1517310955.9,286047003.2,N
1517310975.7,286047003.6,N
1517310995.6,286047004.3,N
1517311015.4,286047002.1,N
1517311035.2,286046999.8,N
1517311055.1,286047000.8,N
1517311056.0,286047000.8,N
1517311075.8,286046998.5,N
1517311095.7,286046999.3,N
1517311115.5,286046996.5,N
1517311135.3,286046997.8,N
1517311155.2,286046997.3,N
1517311175.0,286046996.5,N
1517311175.9,286046996.5,N
1517311195.7,286046994.9,N
1517311215.6,286046995.8,N
1517311235.4,286046994.9,N
1517311255.3,286046999.2,N
1517311275.1,286046998.7,N
1517311295.8,286047000.9,N
1517311315.7,286046998.7,N
1517311335.5,286046997.2,N
1517311355.4,286046996.4,N
1517311375.2,286046995.2,N
1517311395.0,286046995.3,N
1517311395.9,286046995.3,N
1517311415.8,286046995.5,N
1517311435.6,286046995.9,N
1517311455.4,286046994.1,N
1517311475.3,286046992.3,N
1517311495.1,286046992.6,N
1517311515.9,286046994.4,N
1517311535.7,286046994.0,N
1517311555.5,286046995.1,N
1517311575.4,286046995.8,N
1517311595.2,286046995.8,N
1517311615.1,286046995.8,N
1517311616.0,286046995.8,N
1517311635.8,286046994.2,Y
1517311655.6,286046998.3,P
1517311675.5,286047000.8,N
1517311695.3,286047000.3,N
1517311715.1,286046998.1,N
1517311735.9,286046999.4,N
1517311755.7,286046999.1,N
1517311775.6,286046997.8,N
1517311795.4,286046997.1,N
1517311815.2,286046995.0,Y
1517311835.1,286046996.9,P
1517311836.0,286046996.9,P
1517311855.8,286046998.9,N
1517311875.7,286046998.6,N
1517311895.5,286047000.7,N
1517311915.3,286046998.2,N
1517311935.2,286046998.5,N
1517311955.0,286046999.0,N
1517311955.9,286046999.0,N
1517311975.8,286046997.6,N
1517311995.6,286046995.3,Y
1517312015.4,286046998.0,P
1517312035.3,286046995.0,P
1517312055.1,286046997.2,N
1517312075.9,286046997.1,N
1517312095.7,286046996.7,N
1517312115.5,286046997.9,N
1517312135.4,286047011.9,Y
1517312155.2,286047001.2,P
1517312175.0,286047000.6,N
1517312175.9,286047000.6,N
1517312195.8,286047011.9,Y
1517312215.6,286046999.9,P
1517312235.5,286046999.2,P
1517312255.3,286046998.7,P
1517312275.1,286046998.8,N
1517312295.9,286046997.3,Y
1517312315.7,286046997.0,P
1517312335.6,286047000.6,N
1517312355.4,286047000.0,N
1517312375.2,286047001.9,N
1517312395.1,286047000.1,N
1517312396.0,286047000.1,N
1517312415.8,286046998.7,N
1517312435.7,286046999.1,N
1517312455.5,286046999.5,N
1517312475.3,286046996.7,N
1517312495.2,286046995.4,Y
1517312515.0,286046996.1,P
1517312515.9,286046996.1,N
1517312535.8,286046994.1,P
1517312555.6,286046996.4,N
1517312575.4,286046994.3,Y
1517312595.3,286046995.6,P
1517312615.1,286046997.9,P
1517312635.8,286046995.9,P
1517312655.7,286046995.2,Y
1517312675.5,286046998.9,P
1517312695.4,286046999.2,N
1517312715.2,286047000.4,N
1517312735.0,286047000.1,N
1517312735.9,286047000.1,N
1517312755.8,286047000.9,N
1517312775.6,286047000.9,N
1517312795.5,286047000.4,N
1517312815.3,286047000.3,N
1517312835.1,286047002.1,N
1517312855.9,286047001.5,N
1517312875.7,286046999.7,N
1517312895.5,286047000.6,N
1517312915.4,286046998.5,N
1517312935.2,286047001.2,N
1517312955.1,286046998.1,N
1517312956.0,286046998.1,N
1517312975.8,286046998.3,N
1517312995.6,286682704.1,Y
1517313015.5,286047000.3,P
1517313035.3,286047005.6,P
1517313055.2,286047003.5,N
1517313075.9,286047004.0,N
1517313095.7,286047002.0,N
1517313115.6,286047004.4,N
1517313135.4,286047003.3,N
1517313155.2,286047005.7,N
1517313175.1,286047003.7,N
1517313176.0,286047003.7,N
1517313195.8,286047001.5,N
1517313215.7,286047002.7,N
1517313235.5,286047000.7,N
1517313255.3,286046998.2,N
1517313275.2,286046996.6,N
1517313295.0,286046997.5,N
1517313295.9,286046997.5,N
1517313315.8,286046997.1,N
1517313335.6,286046996.3,N
1517313355.4,286046993.7,N
1517313375.3,286046996.3,N
1517313395.1,286046993.8,N
1517313415.8,286046991.8,N
1517313435.7,286046993.0,N
1517313455.5,286046991.8,N
1517313475.4,286046994.0,N
1517313495.2,286046994.4,N
1517313515.0,286046992.0,N
1517313515.9,286046992.0,N
1517313535.8,286046994.6,N
1517313555.6,286046994.3,N
1517313575.4,286046994.4,N
1517313595.3,286046994.7,N
