#timestamp,LO_Frequency,Hit,StdDev 
1517274015.4,286046990.2,N
1517274035.3,286046993.5,N
1517274055.1,286046995.1,N
1517274075.9,286046998.0,N
1517274095.7,286046995.8,N
1517274115.5,286046995.7,N
1517274135.4,286046996.9,N
1517274155.2,286046997.9,N
1517274175.0,286046995.6,N
1517274175.9,286046995.6,N
1517274195.8,286046999.2,N
1517274215.6,286046997.0,N
1517274235.5,286046993.4,N
1517274255.3,286046991.7,N
1517274275.1,286046997.7,N
1517274295.9,286047001.3,N
1517274315.7,286047002.5,N
1517274335.5,286047004.3,N
1517274355.4,286047002.6,N
1517274375.2,286047005.8,N
1517274395.1,286047006.4,N
1517274396.0,286047006.4,N
1517274415.8,286047009.8,N
1517274435.6,286047009.5,N
1517274455.5,286047011.5,N
1517274475.3,286047013.8,N
1517274495.2,286047015.3,N
1517274515.9,286047013.3,N
1517274535.7,286047010.9,N
1517274555.6,286047009.4,N
1517274575.4,286047008.5,N
1517274595.2,286047006.5,N
1517274615.1,286047009.2,N
1517274616.0,286047009.2,N
1517274635.8,286047006.8,N
1517274655.7,286047004.9,N
1517274675.5,286047005.5,N
1517274695.3,286047003.9,N
1517274715.2,286047002.0,N
1517274735.0,286047003.9,N
1517274735.9,286047003.9,N
1517274755.8,286047006.7,N
1517274775.6,286047007.9,N
1517274795.4,286047010.1,N
1517274815.3,286047008.3,N
1517274835.1,286047010.3,N
1517274855.8,286047007.7,N
1517274875.7,286047008.1,N
1517274895.5,286047008.9,N
1517274915.4,286047006.6,N
1517274935.2,286047008.8,N
1517274955.0,286047010.4,Y
1517274955.9,286047010.4,P
1517274975.8,286047001.3,N
1517274995.6,286047004.0,N
1517275015.5,286047000.2,N
1517275035.3,286047000.9,N
1517275055.1,286047000.0,N
1517275075.9,286047000.9,N
1517275095.7,286046999.9,N
1517275115.6,286047000.3,N
1517275135.4,286047000.2,N
1517275155.2,286047000.2,N
1517275175.1,286042699.5,Y
1517275176.0,286047000.4,P
1517275195.8,286046997.7,N
1517275215.7,286682703.1,P
1517275235.5,286047001.1,N
1517275255.3,286046998.5,N
1517275275.2,286046998.7,N
1517275295.0,286046999.0,N
1517275295.9,286046999.0,N
1517275315.7,286046999.3,N
1517275335.6,286046998.7,N
1517275355.4,286047000.5,N
1517275375.3,286047001.1,N
1517275395.1,286047000.9,N
1517275396.0,286047000.9,N
1517275415.8,286047001.2,N
1517275435.7,286047000.8,N
1517275455.5,286047000.2,N
1517275475.3,286047000.9,N
1517275495.2,286047002.8,N
1517275515.0,286047002.1,N
1517275515.9,286047002.1,N
1517275535.8,286047001.9,N
1517275555.6,286047003.2,N
1517275575.4,286047007.6,N
1517275595.3,286047005.2,N
1517275615.1,286047005.3,N
1517275635.9,286047003.4,N
1517275655.7,286047006.0,N
1517275675.5,286047006.8,N
1517275695.4,286047008.5,N
1517275715.2,286047008.7,N
1517275735.1,286047006.5,N
1517275736.0,286047006.5,N
1517275755.8,286047008.9,N
1517275775.6,286047008.3,N
1517275795.5,286047006.8,N
1517275815.3,286047004.5,N
1517275835.1,286047006.0,N
1517275855.9,286047006.5,N
1517275875.7,286047007.1,N
1517275895.6,286047005.7,N
1517275915.4,286047007.5,N
1517275935.2,286047007.2,N
1517275955.1,286047006.3,N
1517275956.0,286047006.3,N
1517275975.8,286047006.2,N
1517275995.7,286047006.5,N
1517276015.5,286047009.2,Y
1517276035.3,286047005.8,P
1517276055.2,286047005.3,P
1517276075.0,286047005.0,P
1517276075.9,286047005.0,Y
1517276095.8,286047002.6,P
1517276115.6,286047003.4,N
1517276135.4,286047003.3,N
1517276155.3,286047005.7,Y
1517276175.1,286046999.8,P
1517276195.8,286046999.9,N
1517276215.7,286047002.6,N
1517276235.5,286046999.8,N
1517276255.4,286047001.9,N
1517276275.2,286047001.3,N
1517276295.0,286047001.9,N
1517276295.9,286047001.9,N
1517276315.8,286047002.3,N
1517276335.6,286047002.3,N
1517276355.5,286047001.9,N
1517276375.3,286047002.5,N
1517276395.1,286047004.2,Y
1517276415.9,286047002.7,P
1517276435.7,286047001.9,P
1517276455.6,286047001.3,N
1517276475.4,286047002.1,Y
1517276495.2,286047001.0,P
1517276515.1,286047002.4,P
1517276516.0,286047002.4,P
1517276535.8,286047002.8,Y
1517276555.7,286046998.5,P
1517276575.5,286047001.0,N
1517276595.3,286046999.9,N
1517276615.2,286047002.1,N
1517276635.0,286047001.3,N
1517276635.9,286047001.3,N
1517276655.7,286047004.0,Y
1517276675.6,286047003.5,P
1517276695.4,286047005.5,P
1517276715.3,286047004.3,N
1517276735.1,286047005.0,N
1517276755.8,286047007.2,Y
1517276775.7,286047001.5,P
1517276795.5,286047003.1,N
1517276815.4,286047003.7,P
1517276835.2,286047003.1,Y
1517276855.0,286047000.6,P
1517276855.9,286047000.6,N
1517276875.8,286047000.4,N
1517276895.6,286047001.5,N
1517276915.5,286047002.1,N
1517276935.3,286047004.5,Y
1517276955.1,286047006.2,P
1517276975.9,286047005.1,N
1517276995.7,286047005.3,N
1517277015.6,286047007.2,Y
1517277035.4,286047004.7,P
1517277055.2,286047005.5,P
1517277075.1,286047004.9,P
1517277076.0,286047004.9,Y
1517277095.8,286047002.1,P
1517277115.6,286047004.0,N
1517277135.5,286046999.7,N
1517277155.3,286046998.1,N
1517277175.2,286047002.9,N
1517277195.9,286047008.3,Y
1517277215.7,286047007.2,P
1517277235.6,286047003.0,N
1517277255.4,286047005.5,N
1517277275.3,286047003.0,N
1517277295.1,286047001.3,N
1517277296.0,286047001.3,N
1517277315.8,286047001.6,N
1517277335.7,286047001.5,N
1517277355.5,286047002.0,N
1517277375.3,286047002.1,N
1517277395.2,286047004.0,N
1517277415.0,286047003.3,N
1517277415.9,286047003.3,N
1517277435.8,286047002.5,N
1517277455.6,286047006.0,Y
1517277475.4,286047003.3,P
1517277495.3,286047007.1,P
1517277515.1,286047009.3,P
1517277535.9,286047016.2,Y
1517277555.7,286047012.3,P
1517277575.5,286047012.5,P
1517277595.4,286047018.6,P
