# file name; noise; peak f.; mag.; duration
20180130120034873_NACHODSKO-R5_snap.fits;32.1889;26500.5;30.6908;0
20180130120230244_NACHODSKO-R5_met.fits;35.6797;26521;83.1576;0.512
20180130120134948_NACHODSKO-R5_snap.fits;32.5066;26475.6;22.8711;0
20180130120235022_NACHODSKO-R5_snap.fits;31.0531;26538.6;21.565;0
20180130120335097_NACHODSKO-R5_snap.fits;31.2016;26540;24.9869;0
20180130120435172_NACHODSKO-R5_snap.fits;32.9033;26485.8;31.4963;0
20180130120620302_NACHODSKO-R5_met.fits;30.6267;26493.2;69.8271;0.512
20180130120535246_NACHODSKO-R5_snap.fits;29.0906;26531.2;34.4031;0
20180130120635321_NACHODSKO-R5_snap.fits;33.224;26518.1;23.8188;0
20180130120735396_NACHODSKO-R5_snap.fits;32.2634;26547.4;24.883;0
20180130120835470_NACHODSKO-R5_snap.fits;31.7792;26484.4;18.697;0
20180130120935545_NACHODSKO-R5_snap.fits;30.367;26487.3;27.7646;0
20180130121035620_NACHODSKO-R5_snap.fits;22.8081;26455.1;25.2169;0
20180130121135694_NACHODSKO-R5_snap.fits;30.6299;26502;28.1782;0
20180130121235769_NACHODSKO-R5_snap.fits;25.6889;26471.2;22.1715;0
20180130121335844_NACHODSKO-R5_snap.fits;24.9907;26540;23.0304;0
20180130121435918_NACHODSKO-R5_snap.fits;34.1296;26478.5;30.4431;0
20180130121535993_NACHODSKO-R5_snap.fits;33.4565;26523.9;26.1897;0
20180130121636068_NACHODSKO-R5_snap.fits;30.3273;26515.1;29.5506;0
20180130121736142_NACHODSKO-R5_snap.fits;30.967;26462.4;25.2634;0
20180130121836217_NACHODSKO-R5_snap.fits;25.715;26468.3;21.0306;0
20180130121936292_NACHODSKO-R5_snap.fits;29.9261;26456.5;25.4436;0
20180130122036366_NACHODSKO-R5_snap.fits;30.2784;26477.1;29.5012;0
20180130122136441_NACHODSKO-R5_snap.fits;31.2792;26519.5;20.844;0
20180130122236516_NACHODSKO-R5_snap.fits;31.229;26503.4;23.0183;0
20180130122336590_NACHODSKO-R5_snap.fits;28.0091;26544.4;21.4204;0
20180130122436665_NACHODSKO-R5_snap.fits;32.1461;26515.1;22.2805;0
20180130122536740_NACHODSKO-R5_snap.fits;32.1078;26528.3;27.3797;0
20180130122636814_NACHODSKO-R5_snap.fits;37.8158;26497.6;27.7695;0
20180130122823993_NACHODSKO-R5_met.fits;30.1174;26504.9;477.242;0.512
20180130122736889_NACHODSKO-R5_snap.fits;30.8622;26463.9;28.8649;0
20180130122836964_NACHODSKO-R5_snap.fits;32.1863;26490.2;31.1921;0
20180130122937038_NACHODSKO-R5_snap.fits;30.8803;26475.6;31.7342;0
20180130123037113_NACHODSKO-R5_snap.fits;24.7859;26472.7;22.5694;0
20180130123137188_NACHODSKO-R5_snap.fits;31.9412;26525.4;25.9758;0
20180130123237262_NACHODSKO-R5_snap.fits;27.7734;26485.8;29.6059;0
20180130123337337_NACHODSKO-R5_snap.fits;29.7727;26499;36.5154;0
20180130123437412_NACHODSKO-R5_snap.fits;26.1487;26525.4;26.7144;0
20180130123537486_NACHODSKO-R5_snap.fits;33.4838;26544.4;22.4774;0
20180130123637561_NACHODSKO-R5_snap.fits;29.4528;26455.1;24.9501;0
20180130123737636_NACHODSKO-R5_snap.fits;30.1983;26521;28.6871;0
20180130123837710_NACHODSKO-R5_snap.fits;29.2749;26481.4;19.1175;0
20180130123937785_NACHODSKO-R5_snap.fits;26.002;26499;17.7822;0
20180130124037860_NACHODSKO-R5_snap.fits;28.7617;26453.6;24.5592;0
20180130124208313_NACHODSKO-R5_met.fits;30.2678;26510.7;82.2493;0.341333
20180130124137934_NACHODSKO-R5_snap.fits;28.8661;26482.9;26.611;0
20180130124238009_NACHODSKO-R5_snap.fits;27.5121;26516.6;17.9858;0
20180130124338937_NACHODSKO-R5_met.fits;34.1221;26482.9;73.5667;0.170667
20180130124338084_NACHODSKO-R5_snap.fits;28.5967;26463.9;24.9715;0
20180130124438158_NACHODSKO-R5_snap.fits;29.0707;26463.9;34.3237;0
20180130124538233_NACHODSKO-R5_snap.fits;27.7693;26504.9;19.1417;0
20180130124638308_NACHODSKO-R5_snap.fits;25.6511;26481.4;25.1448;0
20180130124738382_NACHODSKO-R5_snap.fits;34.8386;26528.3;27.3817;0
20180130124838457_NACHODSKO-R5_snap.fits;31.6524;26484.4;28.5376;0
20180130124941433_NACHODSKO-R5_met.fits;22.2427;26503.4;47.486;0.170667
20180130124938532_NACHODSKO-R5_snap.fits;27.6285;26519.5;29.5179;0
20180130125038606_NACHODSKO-R5_snap.fits;28.8426;26547.4;20.9373;0
20180130125138681_NACHODSKO-R5_snap.fits;26.9121;26532.7;26.9377;0
20180130125238756_NACHODSKO-R5_snap.fits;31.3274;26545.9;23.1111;0
20180130125338830_NACHODSKO-R5_snap.fits;25.5018;26459.5;22.4198;0
20180130125438905_NACHODSKO-R5_snap.fits;20.6554;26547.4;17.6199;0
20180130125538980_NACHODSKO-R5_snap.fits;26.6827;26534.2;30.3247;0
20180130125639054_NACHODSKO-R5_snap.fits;27.5634;26518.1;23.634;0
20180130125739129_NACHODSKO-R5_snap.fits;25.2502;26485.8;21.9894;0
20180130125839204_NACHODSKO-R5_snap.fits;26.3601;26458;26.8668;0
20180130125939278_NACHODSKO-R5_snap.fits;31.5824;26453.6;28.3152;0
