# file name; noise; peak f.; mag.; duration
20180130080016953_NACHODSKO-R5_snap.fits;22.074;26535.6;25.5545;0
20180130080117028_NACHODSKO-R5_snap.fits;29.9248;26475.6;23.0823;0
20180130080217102_NACHODSKO-R5_snap.fits;23.7716;26516.6;20.337;0
20180130080317177_NACHODSKO-R5_snap.fits;24.2006;26491.7;19.6149;0
20180130080417252_NACHODSKO-R5_snap.fits;26.3063;26518.1;23.5892;0
20180130080517326_NACHODSKO-R5_snap.fits;31.4708;26488.8;24.7315;0
20180130080617401_NACHODSKO-R5_snap.fits;25.539;26482.9;20.9535;0
20180130080717476_NACHODSKO-R5_snap.fits;29.3734;26525.4;24.0718;0
20180130080817550_NACHODSKO-R5_snap.fits;24.0112;26543;23.33;0
20180130080917625_NACHODSKO-R5_snap.fits;24.5191;26545.9;20.1841;0
20180130081017700_NACHODSKO-R5_snap.fits;23.7816;26518.1;22.0969;0
20180130081117774_NACHODSKO-R5_snap.fits;26.9811;26465.3;23.1375;0
20180130081217849_NACHODSKO-R5_snap.fits;26.8323;26502;28.8902;0
20180130081321678_NACHODSKO-R5_met.fits;23.1448;26487.3;49.7722;0.170667
20180130081317924_NACHODSKO-R5_snap.fits;29.4905;26545.9;20.8776;0
20180130081417998_NACHODSKO-R5_snap.fits;23.5466;26459.5;23.1122;0
20180130081518073_NACHODSKO-R5_snap.fits;26.4882;26522.5;21.1074;0
20180130081618148_NACHODSKO-R5_snap.fits;25.4261;26499;19.8023;0
20180130081718222_NACHODSKO-R5_snap.fits;29.4264;26528.3;25.8093;0
20180130081818297_NACHODSKO-R5_snap.fits;25.1328;26534.2;22.025;0
20180130081918372_NACHODSKO-R5_snap.fits;24.2628;26496.1;22.9046;0
20180130082018446_NACHODSKO-R5_snap.fits;29.009;26532.7;18.8249;0
20180130082118521_NACHODSKO-R5_snap.fits;22.888;26469.7;29.3023;0
20180130082230372_NACHODSKO-R5_met.fits;27.5628;26502;69.1564;0.170667
20180130082218596_NACHODSKO-R5_snap.fits;28.0579;26509.3;24.3516;0
20180130082318670_NACHODSKO-R5_snap.fits;26.3609;26484.4;16.0106;0
20180130082418745_NACHODSKO-R5_snap.fits;20.9785;26504.9;17.6618;0
20180130082536569_NACHODSKO-R5_met.fits;23.6404;26482.9;103.731;2.90133
20180130082518820_NACHODSKO-R5_snap.fits;27.1001;26465.3;21.6119;0
20180130082618894_NACHODSKO-R5_snap.fits;30.6135;26496.1;24.2429;0
20180130082718969_NACHODSKO-R5_snap.fits;22.4753;26513.7;19.6652;0
20180130082819044_NACHODSKO-R5_snap.fits;24.176;26478.5;18.6888;0
20180130082919118_NACHODSKO-R5_snap.fits;28.6245;26497.6;27.0584;0
20180130083019193_NACHODSKO-R5_snap.fits;29.6757;26513.7;24.7943;0
20180130083119268_NACHODSKO-R5_snap.fits;22.2577;26458;20.5012;0
20180130083219342_NACHODSKO-R5_snap.fits;27.242;26522.5;23.5839;0
20180130083319417_NACHODSKO-R5_snap.fits;24.0694;26528.3;20.4684;0
20180130083419492_NACHODSKO-R5_snap.fits;29.0639;26472.7;31.2848;0
20180130083519566_NACHODSKO-R5_snap.fits;24.7072;26526.9;21.3573;0
20180130083619641_NACHODSKO-R5_snap.fits;27.1863;26509.3;24.9475;0
20180130083719716_NACHODSKO-R5_snap.fits;27.3832;26490.2;23.451;0
20180130083819790_NACHODSKO-R5_snap.fits;20.9065;26521;16.3653;0
20180130083919865_NACHODSKO-R5_snap.fits;25.4972;26493.2;23.799;0
20180130084019940_NACHODSKO-R5_snap.fits;25.2034;26516.6;20.8984;0
20180130084120014_NACHODSKO-R5_snap.fits;23.0642;26452.1;31.7886;0
20180130084233060_NACHODSKO-R5_met.fits;23.2857;26496.1;59.3298;0.170667
20180130084220089_NACHODSKO-R5_snap.fits;26.0875;26543;20.8725;0
20180130084320164_NACHODSKO-R5_snap.fits;25.0579;26528.3;22.5;0
20180130084420238_NACHODSKO-R5_snap.fits;28.5651;26458;24.7454;0
20180130084520313_NACHODSKO-R5_snap.fits;25.8316;26540;24.9848;0
20180130084620388_NACHODSKO-R5_snap.fits;21.1124;26475.6;18.0018;0
20180130084720462_NACHODSKO-R5_snap.fits;28.0806;26525.4;23.732;0
20180130084820537_NACHODSKO-R5_snap.fits;31.0968;26485.8;25.116;0
20180130084920612_NACHODSKO-R5_snap.fits;25.5328;26512.2;22.6794;0
20180130085020686_NACHODSKO-R5_snap.fits;24.6768;26472.7;22.6331;0
20180130085120761_NACHODSKO-R5_snap.fits;24.5066;26534.2;21.3415;0
20180130085220836_NACHODSKO-R5_snap.fits;26.8025;26475.6;22.45;0
20180130085415694_NACHODSKO-R5_met.fits;28.8659;26496.1;125.449;0.341333
20180130085320910_NACHODSKO-R5_snap.fits;28.322;26468.3;24.0688;0
20180130085420985_NACHODSKO-R5_snap.fits;21.3526;26469.7;19.9235;0
20180130085521060_NACHODSKO-R5_snap.fits;24.753;26463.9;21.4983;0
20180130085621134_NACHODSKO-R5_snap.fits;28.2387;26502;25.1746;0
20180130085721209_NACHODSKO-R5_snap.fits;31.8416;26509.3;23.0001;0
20180130085821284_NACHODSKO-R5_snap.fits;29.1947;26529.8;18.9612;0
20180130085921358_NACHODSKO-R5_snap.fits;25.8572;26452.1;24.096;0
