# file name; noise; peak f.; mag.; duration
20180130010045668_NACHODSKO-R5_snap.fits;30.0739;26490.2;21.2055;0
20180130010145742_NACHODSKO-R5_snap.fits;25.8018;26518.1;24.318;0
20180130010245817_NACHODSKO-R5_snap.fits;20.7516;26535.6;17.737;0
20180130010345892_NACHODSKO-R5_snap.fits;27.1506;26547.4;26.5464;0
20180130010445966_NACHODSKO-R5_snap.fits;24.0339;26481.4;24.8016;0
20180130010546041_NACHODSKO-R5_snap.fits;28.6715;26466.8;21.6566;0
20180130010646116_NACHODSKO-R5_snap.fits;23.9745;26532.7;19.4734;0
20180130010746190_NACHODSKO-R5_snap.fits;28.2559;26519.5;32.5153;0
20180130010846265_NACHODSKO-R5_snap.fits;24.7267;26513.7;27.1444;0
20180130010946340_NACHODSKO-R5_snap.fits;26.1537;26535.6;19.0553;0
20180130011045902_NACHODSKO-R5_met.fits;23.4876;26463.9;65.1336;0.341333
20180130011046414_NACHODSKO-R5_snap.fits;25.5526;26449.2;16.1505;0
20180130011146489_NACHODSKO-R5_snap.fits;27.2244;26547.4;28.6825;0
20180130011246564_NACHODSKO-R5_snap.fits;24.1403;26484.4;21.1353;0
20180130011346638_NACHODSKO-R5_snap.fits;23.1774;26504.9;19.7267;0
20180130011446713_NACHODSKO-R5_snap.fits;23.4622;26494.6;20.259;0
20180130011546788_NACHODSKO-R5_snap.fits;28.7359;26544.4;23.5688;0
20180130011646862_NACHODSKO-R5_snap.fits;22.0625;26507.8;23.0014;0
20180130011746937_NACHODSKO-R5_snap.fits;22.7891;26482.9;18.1289;0
20180130011847012_NACHODSKO-R5_snap.fits;21.6114;26525.4;15.3429;0
20180130011947086_NACHODSKO-R5_snap.fits;29.6495;26465.3;25.7468;0
20180130012047161_NACHODSKO-R5_snap.fits;37.1253;26488.8;26.2571;0
20180130012147236_NACHODSKO-R5_snap.fits;24.1721;26459.5;18.5529;0
20180130012247310_NACHODSKO-R5_snap.fits;21.7716;26537.1;25.4607;0
20180130012347385_NACHODSKO-R5_snap.fits;26.491;26523.9;33.936;0
20180130012447460_NACHODSKO-R5_snap.fits;25.2819;26459.5;22.3296;0
20180130012547534_NACHODSKO-R5_snap.fits;23.0424;26452.1;18.706;0
20180130012647609_NACHODSKO-R5_snap.fits;22.8359;26482.9;20.813;0
20180130012819769_NACHODSKO-R5_met.fits;18.7866;26449.2;69.2681;0.170667
20180130012747684_NACHODSKO-R5_snap.fits;26.6542;26521;23.7981;0
20180130012847758_NACHODSKO-R5_snap.fits;24.9762;26509.3;24.2016;0
20180130012947833_NACHODSKO-R5_snap.fits;21.7785;26541.5;21.6574;0
20180130013047908_NACHODSKO-R5_snap.fits;21.1085;26544.4;24.9338;0
20180130013147982_NACHODSKO-R5_snap.fits;34.2637;26544.4;24.7567;0
20180130013248057_NACHODSKO-R5_snap.fits;29.297;26518.1;25.3504;0
20180130013348132_NACHODSKO-R5_snap.fits;24.5981;26469.7;19.6354;0
20180130013524558_NACHODSKO-R5_met.fits;27.1034;26509.3;68.6743;0.170667
20180130013448206_NACHODSKO-R5_snap.fits;24.4989;26534.2;15.8007;0
20180130013548281_NACHODSKO-R5_snap.fits;25.1298;26503.4;21.5116;0
20180130013648356_NACHODSKO-R5_snap.fits;26.46;26510.7;22.9935;0
20180130013804473_NACHODSKO-R5_met.fits;23.1729;26485.8;292.525;0.341333
20180130013748430_NACHODSKO-R5_snap.fits;23.0834;26474.1;16.3682;0
20180130013848505_NACHODSKO-R5_snap.fits;21.1685;26513.7;23.0818;0
20180130013948580_NACHODSKO-R5_snap.fits;26.0005;26525.4;25.2124;0
20180130014048654_NACHODSKO-R5_snap.fits;23.1219;26487.3;21.0456;0
20180130014148729_NACHODSKO-R5_snap.fits;22.4775;26534.2;16.6523;0
20180130014248804_NACHODSKO-R5_snap.fits;21.173;26531.2;18.3954;0
20180130014348878_NACHODSKO-R5_snap.fits;29.7602;26463.9;26.2804;0
20180130014448953_NACHODSKO-R5_snap.fits;28.8112;26544.4;20.5875;0
20180130014549028_NACHODSKO-R5_snap.fits;22.0714;26532.7;19.851;0
20180130014649102_NACHODSKO-R5_snap.fits;21.718;26500.5;18.5004;0
20180130014749177_NACHODSKO-R5_snap.fits;24.0047;26545.9;19.5587;0
20180130014849252_NACHODSKO-R5_snap.fits;27.5003;26547.4;20.599;0
20180130015037796_NACHODSKO-R5_met.fits;21.422;26515.1;44.1851;0.170667
20180130014949326_NACHODSKO-R5_snap.fits;26.3722;26488.8;19.5375;0
20180130015049401_NACHODSKO-R5_snap.fits;22.3223;26500.5;16.1676;0
20180130015149476_NACHODSKO-R5_snap.fits;24.5008;26494.6;24.532;0
20180130015249550_NACHODSKO-R5_snap.fits;24.1247;26521;22.4347;0
20180130015352185_NACHODSKO-R5_met.fits;20.888;26465.3;47.3918;0.170667
20180130015349625_NACHODSKO-R5_snap.fits;19.1026;26512.2;19.1719;0
20180130015449700_NACHODSKO-R5_snap.fits;22.319;26484.4;19.9004;0
20180130015549774_NACHODSKO-R5_snap.fits;24.8732;26518.1;27.7137;0
20180130015649849_NACHODSKO-R5_snap.fits;26.6697;26534.2;25.1239;0
20180130015749924_NACHODSKO-R5_snap.fits;23.9071;26512.2;19.4461;0
20180130015849998_NACHODSKO-R5_snap.fits;20.0323;26522.5;14.8688;0
20180130015950073_NACHODSKO-R5_snap.fits;26.9931;26534.2;26.2961;0
