# file name; noise; peak f.; mag.; duration
20180130030054628_NACHODSKO-R5_snap.fits;22.4587;26529.8;19.7756;0
20180130030154702_NACHODSKO-R5_snap.fits;22.7318;26465.3;20.0203;0
20180130030326521_NACHODSKO-R5_met.fits;23.8325;26507.8;56.0957;0.170667
20180130030254777_NACHODSKO-R5_snap.fits;25.6113;26513.7;24.2996;0
20180130030354852_NACHODSKO-R5_snap.fits;28.4508;26521;18.2579;0
20180130030548345_NACHODSKO-R5_met.fits;19.4302;26482.9;50.6054;0.170667
20180130030454926_NACHODSKO-R5_snap.fits;24.5631;26529.8;16.8437;0
20180130030555001_NACHODSKO-R5_snap.fits;18.5782;26535.6;18.1634;0
20180130030655076_NACHODSKO-R5_snap.fits;30.3452;26468.3;20.5075;0
20180130030755150_NACHODSKO-R5_snap.fits;24.4958;26519.5;21.7011;0
20180130030855225_NACHODSKO-R5_snap.fits;22.592;26529.8;19.7965;0
20180130030955300_NACHODSKO-R5_snap.fits;19.704;26487.3;17.8763;0
20180130031055374_NACHODSKO-R5_snap.fits;25.7014;26537.1;18.2127;0
20180130031155449_NACHODSKO-R5_snap.fits;22.8439;26535.6;18.4062;0
20180130031255524_NACHODSKO-R5_snap.fits;25.4541;26450.7;18.1919;0
20180130031428537_NACHODSKO-R5_met.fits;21.3578;26499;51.5236;1.70667
20180130031355598_NACHODSKO-R5_snap.fits;23.0086;26535.6;14.9367;0
20180130031455673_NACHODSKO-R5_snap.fits;28.1492;26481.4;22.1827;0
20180130031555748_NACHODSKO-R5_snap.fits;27.5903;26477.1;19.7729;0
20180130031655822_NACHODSKO-R5_snap.fits;23.4275;26518.1;18.725;0
20180130031755897_NACHODSKO-R5_snap.fits;22.5387;26515.1;22.4333;0
20180130031855972_NACHODSKO-R5_snap.fits;25.8981;26547.4;26.8506;0
20180130031956046_NACHODSKO-R5_snap.fits;28.8848;26507.8;19.5424;0
20180130032056121_NACHODSKO-R5_snap.fits;22.7048;26450.7;21.0038;0
20180130032156196_NACHODSKO-R5_snap.fits;27.5389;26449.2;20.6454;0
20180130032256270_NACHODSKO-R5_snap.fits;22.1916;26493.2;20.5078;0
20180130032356345_NACHODSKO-R5_snap.fits;30.0553;26456.5;23.0905;0
20180130032456420_NACHODSKO-R5_snap.fits;22.9949;26459.5;16.1041;0
20180130032556494_NACHODSKO-R5_snap.fits;22.1357;26512.2;19.9182;0
20180130032656569_NACHODSKO-R5_snap.fits;21.9954;26537.1;30.3141;0
20180130032756644_NACHODSKO-R5_snap.fits;28.4742;26496.1;19.464;0
20180130032856718_NACHODSKO-R5_snap.fits;19.1789;26516.6;20.2313;0
20180130032956793_NACHODSKO-R5_snap.fits;23.1297;26500.5;22.5057;0
20180130033056868_NACHODSKO-R5_snap.fits;28.6392;26523.9;26.004;0
20180130033156942_NACHODSKO-R5_snap.fits;24.3005;26474.1;21.7847;0
20180130033257017_NACHODSKO-R5_snap.fits;22.5085;26472.7;22.0798;0
20180130033357092_NACHODSKO-R5_snap.fits;25.3335;26452.1;23.3527;0
20180130033457166_NACHODSKO-R5_snap.fits;24.883;26478.5;20.0215;0
20180130033557241_NACHODSKO-R5_snap.fits;24.0316;26506.3;20.5101;0
20180130033657316_NACHODSKO-R5_snap.fits;19.7907;26507.8;22.3245;0
20180130033757390_NACHODSKO-R5_snap.fits;19.6738;26475.6;17.9651;0
20180130033857465_NACHODSKO-R5_snap.fits;29.2876;26543;21.5397;0
20180130033957881_NACHODSKO-R5_met.fits;26.2789;26478.5;59.7378;0.341333
20180130033957540_NACHODSKO-R5_snap.fits;24.5934;26540;26.1334;0
20180130034110926_NACHODSKO-R5_met.fits;24.5368;26493.2;131.126;0.512
20180130034057614_NACHODSKO-R5_snap.fits;21.4389;26535.6;19.4848;0
20180130034157689_NACHODSKO-R5_snap.fits;28.6002;26480;21.7972;0
20180130034257764_NACHODSKO-R5_snap.fits;23.9675;26453.6;29.6212;0
20180130034357838_NACHODSKO-R5_snap.fits;23.0337;26541.5;23.8078;0
20180130034532558_NACHODSKO-R5_met.fits;27.6876;26516.6;126.577;0.512
20180130034457913_NACHODSKO-R5_snap.fits;24.7338;26452.1;25.2366;0
20180130034557988_NACHODSKO-R5_snap.fits;23.8486;26477.1;21.3808;0
20180130034658062_NACHODSKO-R5_snap.fits;25.8056;26466.8;19.9142;0
20180130034758137_NACHODSKO-R5_snap.fits;21.2927;26453.6;17.8018;0
20180130034858212_NACHODSKO-R5_snap.fits;25.5787;26450.7;17.8751;0
20180130034958286_NACHODSKO-R5_snap.fits;28.9144;26504.9;22.2589;0
20180130035058361_NACHODSKO-R5_snap.fits;23.061;26455.1;23.8598;0
20180130035158436_NACHODSKO-R5_snap.fits;21.6607;26496.1;15.0837;0
20180130035258510_NACHODSKO-R5_snap.fits;21.135;26455.1;21.7426;0
20180130035358585_NACHODSKO-R5_snap.fits;22.96;26534.2;22.8041;0
20180130035458660_NACHODSKO-R5_snap.fits;21.258;26509.3;20.1881;0
20180130035558734_NACHODSKO-R5_snap.fits;24.9184;26484.4;26.6853;0
20180130035658809_NACHODSKO-R5_snap.fits;23.047;26507.8;22.4988;0
20180130035758884_NACHODSKO-R5_snap.fits;27.7573;26466.8;22.5309;0
20180130035859982_NACHODSKO-R5_met.fits;23.7983;26481.4;57.0546;0.170667
20180130035858958_NACHODSKO-R5_snap.fits;24.394;26531.2;23.7926;0
20180130035959033_NACHODSKO-R5_snap.fits;26.2727;26493.2;21.7056;0
