# file name; noise; peak f.; mag.; duration
20180130000041188_NACHODSKO-R5_snap.fits;26.1533;26494.6;25.2172;0
20180130000141262_NACHODSKO-R5_snap.fits;24.4934;26526.9;23.3882;0
20180130000241337_NACHODSKO-R5_snap.fits;22.5161;26499;28.3005;0
20180130000341412_NACHODSKO-R5_snap.fits;27.3005;26513.7;21.562;0
20180130000441486_NACHODSKO-R5_snap.fits;29.7143;26522.5;30.388;0
20180130000541561_NACHODSKO-R5_snap.fits;29.904;26458;17.8348;0
20180130000641636_NACHODSKO-R5_snap.fits;21.7415;26456.5;21.3489;0
20180130000741710_NACHODSKO-R5_snap.fits;22.3233;26458;18.9739;0
20180130000841785_NACHODSKO-R5_snap.fits;29.7318;26522.5;17.5156;0
20180130000941860_NACHODSKO-R5_snap.fits;28.7004;26488.8;32.8198;0
20180130001041934_NACHODSKO-R5_snap.fits;22.2377;26463.9;17.9124;0
20180130001142009_NACHODSKO-R5_snap.fits;22.3381;26463.9;23.4191;0
20180130001242084_NACHODSKO-R5_snap.fits;26.7615;26500.5;22.9932;0
20180130001342158_NACHODSKO-R5_snap.fits;26.1991;26541.5;26.7123;0
20180130001442233_NACHODSKO-R5_snap.fits;22.6475;26465.3;22.2004;0
20180130001542308_NACHODSKO-R5_snap.fits;24.5256;26540;24.781;0
20180130001642382_NACHODSKO-R5_snap.fits;32.0474;26503.4;24.4558;0
20180130001742457_NACHODSKO-R5_snap.fits;30.5733;26521;20.4685;0
20180130001842532_NACHODSKO-R5_snap.fits;21.715;26521;21.6781;0
20180130001942606_NACHODSKO-R5_snap.fits;22.5393;26465.3;18.1556;0
20180130002131662_NACHODSKO-R5_met.fits;20.7747;26496.1;233.808;0.512
20180130002042681_NACHODSKO-R5_snap.fits;26.3915;26532.7;19.5576;0
20180130002142756_NACHODSKO-R5_snap.fits;22.869;26541.5;20.2875;0
20180130002242830_NACHODSKO-R5_snap.fits;20.7832;26538.6;19.2014;0
20180130002342905_NACHODSKO-R5_snap.fits;24.8671;26450.7;18.1594;0
20180130002442980_NACHODSKO-R5_snap.fits;28.9944;26513.7;23.4924;0
20180130002544590_NACHODSKO-R5_met.fits;25.2536;26499;110.422;0.341333
20180130002543054_NACHODSKO-R5_snap.fits;24.6383;26506.3;24.5918;0
20180130002643129_NACHODSKO-R5_snap.fits;21.5911;26460.9;23.049;0
20180130002743204_NACHODSKO-R5_snap.fits;22.1846;26544.4;22.4769;0
20180130002843278_NACHODSKO-R5_snap.fits;27.514;26515.1;26.074;0
20180130003001614_NACHODSKO-R5_met.fits;25.6429;26475.6;54.4208;0.170667
20180130002943353_NACHODSKO-R5_snap.fits;21.9593;26453.6;25.006;0
20180130003115513_NACHODSKO-R5_met.fits;26.1013;26478.5;79.3268;0.170667
20180130003043428_NACHODSKO-R5_snap.fits;23.376;26510.7;20.2067;0
20180130003205689_NACHODSKO-R5_met.fits;21.9454;26504.9;58.4657;0.170667
20180130003143502_NACHODSKO-R5_snap.fits;19.4886;26502;19.9234;0
20180130003243577_NACHODSKO-R5_snap.fits;21.9889;26500.5;19.8414;0
20180130003343652_NACHODSKO-R5_snap.fits;23.4699;26453.6;25.5843;0
20180130003443726_NACHODSKO-R5_snap.fits;23.6878;26471.2;18.4401;0
20180130003543801_NACHODSKO-R5_snap.fits;20.8991;26521;15.647;0
20180130003643876_NACHODSKO-R5_snap.fits;22.4002;26504.9;27.6658;0
20180130003743950_NACHODSKO-R5_snap.fits;29.4116;26519.5;25.901;0
20180130003844025_NACHODSKO-R5_snap.fits;22.461;26487.3;20.9737;0
20180130003944100_NACHODSKO-R5_snap.fits;24.5894;26507.8;19.791;0
20180130004044174_NACHODSKO-R5_snap.fits;32.3872;26466.8;21.3926;0
20180130004144249_NACHODSKO-R5_snap.fits;26.3843;26515.1;23.2305;0
20180130004244324_NACHODSKO-R5_snap.fits;22.7428;26509.3;23.3739;0
20180130004344398_NACHODSKO-R5_snap.fits;29.9308;26519.5;18.0188;0
20180130004444473_NACHODSKO-R5_snap.fits;23.4338;26522.5;25.8854;0
20180130004544548_NACHODSKO-R5_snap.fits;20.3777;26494.6;24.3964;0
20180130004644622_NACHODSKO-R5_snap.fits;23.7275;26487.3;18.3002;0
20180130004744697_NACHODSKO-R5_snap.fits;21.3908;26455.1;18.8826;0
20180130004844772_NACHODSKO-R5_snap.fits;31.5118;26487.3;22.8525;0
20180130004944846_NACHODSKO-R5_snap.fits;24.9408;26480;23.9082;0
20180130005044921_NACHODSKO-R5_snap.fits;25.9662;26547.4;25.4633;0
20180130005144996_NACHODSKO-R5_snap.fits;26.2803;26521;31.907;0
20180130005314766_NACHODSKO-R5_met.fits;22.5161;26480;47.6257;0.341333
20180130005317668_NACHODSKO-R5_met.fits;24.3813;26503.4;51.8032;0.170667
20180130005245070_NACHODSKO-R5_snap.fits;27.0898;26490.2;22.6872;0
20180130005345145_NACHODSKO-R5_snap.fits;29.2973;26534.2;19.0059;0
20180130005445220_NACHODSKO-R5_snap.fits;25.8933;26513.7;20.9571;0
20180130005545294_NACHODSKO-R5_snap.fits;25.0429;26531.2;28.3782;0
20180130005645369_NACHODSKO-R5_snap.fits;27.6596;26502;22.9921;0
20180130005745444_NACHODSKO-R5_snap.fits;26.7948;26522.5;28.6958;0
20180130005845518_NACHODSKO-R5_snap.fits;21.9986;26526.9;18.9886;0
20180130005945593_NACHODSKO-R5_snap.fits;28.7591;26545.9;29.6929;0
