# file name; noise; peak f.; mag.; duration
20180130130039353_NACHODSKO-R5_snap.fits;23.4728;26529.8;18.7849;0
20180130130139428_NACHODSKO-R5_snap.fits;29.1626;26475.6;21.9583;0
20180130130239502_NACHODSKO-R5_snap.fits;32.7495;26452.1;32.0298;0
20180130130400569_NACHODSKO-R5_met.fits;30.7364;26469.7;72.4163;0.170667
20180130130339577_NACHODSKO-R5_snap.fits;22.4539;26515.1;17.9738;0
20180130130439652_NACHODSKO-R5_snap.fits;24.4224;26490.2;25.7025;0
20180130130539726_NACHODSKO-R5_snap.fits;28.2679;26468.3;27.3048;0
20180130130639801_NACHODSKO-R5_snap.fits;28.1153;26543;27.5044;0
20180130130739876_NACHODSKO-R5_snap.fits;32.2227;26518.1;23.1476;0
20180130130839950_NACHODSKO-R5_snap.fits;30.7128;26513.7;28.7468;0
20180130130940025_NACHODSKO-R5_snap.fits;25.2224;26482.9;17.5381;0
20180130131112868_NACHODSKO-R5_met.fits;27.4081;26502;64.1872;1.36533
20180130131040100_NACHODSKO-R5_snap.fits;35.2588;26462.4;33.2985;0
20180130131140174_NACHODSKO-R5_snap.fits;34.2325;26468.3;26.6631;0
20180130131240249_NACHODSKO-R5_snap.fits;33.4216;26518.1;25.1648;0
20180130131340324_NACHODSKO-R5_snap.fits;29.1935;26526.9;24.0368;0
20180130131440398_NACHODSKO-R5_snap.fits;35.1235;26528.3;26.2737;0
20180130131540473_NACHODSKO-R5_snap.fits;27.7688;26481.4;30.5477;0
20180130131640548_NACHODSKO-R5_snap.fits;32.6742;26522.5;26.4497;0
20180130131740622_NACHODSKO-R5_snap.fits;30.6703;26510.7;30.234;0
20180130131840697_NACHODSKO-R5_snap.fits;37.9179;26452.1;25.5294;0
20180130131940772_NACHODSKO-R5_snap.fits;28.2191;26477.1;23.2669;0
20180130132040846_NACHODSKO-R5_snap.fits;28.5334;26540;26.7792;0
20180130132140921_NACHODSKO-R5_snap.fits;29.907;26535.6;22.1285;0
20180130132240996_NACHODSKO-R5_snap.fits;27.8396;26496.1;25.6066;0
20180130132341070_NACHODSKO-R5_snap.fits;29.3562;26510.7;26.758;0
20180130132441145_NACHODSKO-R5_snap.fits;22.2844;26469.7;24.4309;0
20180130132541220_NACHODSKO-R5_snap.fits;23.6009;26507.8;20.6327;0
20180130132641294_NACHODSKO-R5_snap.fits;26.5849;26507.8;24.0051;0
20180130132741369_NACHODSKO-R5_snap.fits;29.4862;26487.3;29.1814;0
20180130132841444_NACHODSKO-R5_snap.fits;26.1276;26544.4;18.2781;0
20180130132941518_NACHODSKO-R5_snap.fits;24.3207;26481.4;18.6927;0
20180130133041593_NACHODSKO-R5_snap.fits;26.6576;26475.6;21.0021;0
20180130133141668_NACHODSKO-R5_snap.fits;24.8918;26462.4;23.8642;0
20180130133241742_NACHODSKO-R5_snap.fits;22.6535;26455.1;21.183;0
20180130133341817_NACHODSKO-R5_snap.fits;30.0824;26523.9;34.7513;0
20180130133441892_NACHODSKO-R5_snap.fits;27.7853;26545.9;26.1544;0
20180130133541966_NACHODSKO-R5_snap.fits;26.3184;26541.5;25.8391;0
20180130133642041_NACHODSKO-R5_snap.fits;23.5873;26478.5;19.2765;0
20180130133742116_NACHODSKO-R5_snap.fits;26.323;26478.5;17.0048;0
20180130133842190_NACHODSKO-R5_snap.fits;27.8925;26482.9;28.9505;0
20180130133942265_NACHODSKO-R5_snap.fits;24.3096;26460.9;20.7258;0
20180130134042340_NACHODSKO-R5_snap.fits;20.1297;26518.1;19.2606;0
20180130134142414_NACHODSKO-R5_snap.fits;23.968;26491.7;18.7625;0
20180130134242489_NACHODSKO-R5_snap.fits;26.0538;26510.7;25.7999;0
20180130134342564_NACHODSKO-R5_snap.fits;31.0041;26481.4;26.8558;0
20180130134442638_NACHODSKO-R5_snap.fits;32.3438;26478.5;22.4165;0
20180130134542713_NACHODSKO-R5_snap.fits;37.7726;26507.8;32.7204;0
20180130134642788_NACHODSKO-R5_snap.fits;28.2629;26477.1;23.0742;0
20180130134742862_NACHODSKO-R5_snap.fits;34.9246;26528.3;34.9369;0
20180130134842937_NACHODSKO-R5_snap.fits;29.5325;26531.2;26.6858;0
20180130134943012_NACHODSKO-R5_snap.fits;34.7811;26544.4;26.8468;0
20180130135043086_NACHODSKO-R5_snap.fits;33.1116;26512.2;26.6774;0
20180130135143161_NACHODSKO-R5_snap.fits;29.7996;26475.6;24.6823;0
20180130135243236_NACHODSKO-R5_snap.fits;32.146;26519.5;29.5414;0
20180130135343310_NACHODSKO-R5_snap.fits;35.309;26490.2;27.2718;0
20180130135443385_NACHODSKO-R5_snap.fits;31.5719;26488.8;22.3636;0
20180130135543460_NACHODSKO-R5_snap.fits;33.1221;26456.5;31.2146;0
20180130135643534_NACHODSKO-R5_snap.fits;35.3544;26458;23.476;0
20180130135743609_NACHODSKO-R5_snap.fits;28.4397;26529.8;31.1376;0
20180130135843684_NACHODSKO-R5_snap.fits;25.3235;26488.8;24.7271;0
20180130135943758_NACHODSKO-R5_snap.fits;33.4652;26487.3;33.6408;0
