#timestamp,LO_Frequency,Hit,StdDev 
1517317215.8,286046998.6,N
1517317235.6,286046998.8,N
1517317255.5,286046998.9,N
1517317275.3,286047000.8,N
1517317295.1,286047000.3,N
1517317315.9,286047000.4,N
1517317335.7,286047000.4,N
1517317355.6,286047000.5,N
1517317375.4,286046998.7,N
1517317395.2,286046998.4,N
1517317415.1,286046998.4,N
1517317416.0,286046998.4,N
1517317435.8,286046999.1,N
1517317455.6,286046997.0,N
1517317475.5,286046996.7,N
1517317495.3,286046996.6,N
1517317515.2,286047000.9,N
1517317535.9,286047005.7,Y
1517317555.7,286047006.6,P
1517317575.6,286047004.9,N
1517317595.4,286047004.5,N
1517317615.3,286047004.5,N
1517317635.1,286047005.1,N
1517317636.0,286043907.4,Y
1517317655.8,286047002.5,P
1517317675.7,286047002.5,P
1517317695.5,286047001.4,N
1517317715.4,286047007.5,Y
1517317735.2,286047003.7,P
1517317755.0,286047001.7,P
1517317755.9,286047001.7,N
1517317775.8,286047005.7,Y
1517317795.6,286047004.4,P
1517317815.5,286047000.6,N
1517317835.3,286047000.9,N
1517317855.1,286047000.3,N
1517317875.9,286046999.3,N
1517317895.7,286046997.2,N
1517317915.6,286046996.7,N
1517317935.4,286046997.8,N
1517317955.2,286046997.7,N
1517317975.1,286046995.8,N
1517317976.0,286046995.8,N
1517317995.8,286046995.2,N
1517318015.6,286046993.7,N
1517318035.5,286046991.7,N
1517318055.3,286046992.2,N
1517318075.2,286046992.9,N
1517318095.9,286046990.1,N
1517318115.7,286046994.8,N
1517318135.6,286046994.2,N
1517318155.4,286046994.5,N
1517318175.3,286046994.4,N
1517318195.1,286046994.4,N
1517318196.0,286046994.4,N
1517318215.8,286046992.1,N
1517318235.7,286046992.9,N
1517318255.5,286046993.2,N
1517318275.3,286046990.6,N
1517318295.2,286046992.8,N
1517318315.0,286046990.7,N
1517318315.9,286046990.7,N
1517318335.8,286046991.6,N
1517318355.6,286046991.3,N
1517318375.4,286046991.9,N
1517318395.3,286046986.3,Y
1517318415.1,286047000.8,P
1517318435.9,286046997.2,N
1517318455.7,286046996.1,N
1517318475.5,286046996.1,N
1517318495.4,286046995.6,N
1517318515.2,286046995.9,N
1517318535.0,286046995.3,N
1517318536.0,286046995.3,N
1517318555.8,286046995.4,N
1517318575.6,286046994.9,N
1517318595.5,286046997.4,N
1517318615.3,286046997.9,N
1517318635.1,286046995.8,N
1517318655.9,286046995.7,N
1517318675.7,286046995.9,N
1517318695.6,286046994.9,Y
1517318715.4,286047001.8,P
1517318735.2,286047003.9,N
1517318755.1,286047003.7,N
1517318756.0,286047003.7,N
1517318775.8,286047002.2,N
1517318795.7,286047001.5,N
1517318815.5,286047000.6,N
1517318835.3,286046999.8,N
1517318855.2,286047000.5,N
1517318875.0,286047000.5,N
1517318875.9,286047000.5,N
1517318895.7,286046998.2,N
1517318915.6,286047000.9,N
1517318935.4,286047001.1,N
1517318955.3,286046998.6,N
1517318975.1,286046999.3,N
1517318976.0,286046999.3,N
1517318995.8,286047000.7,N
1517319015.7,286046998.8,N
1517319035.5,286046996.8,N
1517319055.4,286046997.2,N
1517319075.2,286046996.6,N
1517319095.0,286046997.4,N
1517319095.9,286046997.4,N
1517319115.8,286046997.9,N
1517319135.6,286046997.4,N
1517319155.4,286046996.9,N
1517319175.3,286046996.5,N
1517319195.1,286046999.0,N
1517319215.9,286046999.5,N
1517319235.7,286046999.4,N
1517319255.5,286047001.1,N
1517319275.4,286047000.9,N
1517319295.2,286047000.9,N
1517319315.0,286047002.5,N
1517319316.0,286047002.5,N
1517319335.8,286047002.5,N
1517319355.6,286046999.7,N
1517319375.5,286047002.3,N
1517319395.3,286047002.3,N
1517319415.1,286046998.2,N
1517319435.9,286046998.5,N
1517319455.7,286047001.3,N
1517319475.5,286047005.6,N
1517319495.4,286047004.1,N
1517319515.2,286047003.3,N
1517319535.1,286047002.0,N
1517319536.0,286047002.0,N
1517319555.8,286047001.8,N
1517319575.6,286047001.4,N
1517319595.5,286047002.7,N
1517319615.3,286047002.7,N
1517319635.2,286047002.5,N
1517319655.9,286047002.3,N
1517319675.7,286047002.4,N
1517319695.6,286047002.4,N
1517319715.4,286046999.9,N
1517319735.2,286047002.5,N
1517319755.1,286046999.9,N
1517319756.0,286046999.9,N
1517319775.8,286047001.2,N
1517319795.7,286047001.0,N
1517319815.5,286046999.7,N
1517319835.3,286047001.0,N
1517319855.2,286047000.3,N
1517319875.0,286046999.7,N
1517319875.9,286046999.7,N
1517319895.8,286047002.9,N
1517319915.6,286047005.7,Y
1517319935.4,286047003.4,P
1517319955.3,286047007.6,P
1517319975.1,286047007.2,N
1517319995.8,286047004.8,N
1517320015.7,286047004.8,N
1517320035.5,286047005.1,N
1517320055.4,286047002.9,N
1517320075.2,286047004.3,N
1517320095.0,286047002.5,N
1517320095.9,286047002.5,N
1517320115.8,286047002.6,N
1517320135.6,286047001.9,N
1517320155.5,286046999.7,N
1517320175.3,286047002.6,N
1517320195.1,286047004.4,N
1517320215.9,286047002.5,N
1517320235.7,286047001.8,N
1517320255.5,286047002.5,N
1517320275.4,286047001.3,N
1517320295.2,286047002.0,N
1517320315.1,286047004.4,N
1517320316.0,286047004.4,N
1517320335.8,286047002.4,N
1517320355.6,286047001.3,N
1517320375.5,286047001.9,N
1517320395.3,286047001.5,N
1517320415.1,286047001.9,N
1517320435.9,286047002.4,N
1517320455.7,286047002.4,N
1517320475.6,286047000.4,N
1517320495.4,286047000.6,N
1517320515.2,286047001.0,N
1517320535.1,286046998.6,N
1517320536.0,286046998.6,N
1517320555.8,286046999.3,N
1517320575.7,286046998.5,N
1517320595.5,286047000.8,N
1517320615.3,286047000.7,N
1517320635.2,286046998.1,N
1517320655.0,286047001.2,N
1517320655.9,286047001.2,N
1517320675.8,286046996.6,N
1517320695.6,286046999.4,N
1517320715.4,286046997.0,N
1517320735.3,286046996.5,N
1517320755.1,286046997.1,N
1517320775.8,286046997.7,N
1517320795.7,286046998.0,N
