#timestamp,LO_Frequency,Hit,StdDev 
1517346015.5,286047001.5,N
1517346035.3,286047002.1,N
1517346055.1,286047001.6,N
1517346075.9,286047005.7,Y
1517346095.7,286047004.2,P
1517346115.6,286047004.3,P
1517346135.4,286047004.3,P
1517346155.2,286047001.4,N
1517346175.1,286047004.0,N
1517346176.0,286047004.0,Y
1517346195.8,286046998.2,P
1517346215.7,286047002.6,N
1517346235.5,286047002.8,N
1517346255.3,286047000.5,N
1517346275.2,286047000.4,N
1517346295.9,286047001.0,N
1517346315.7,286047000.6,N
1517346335.6,286047004.4,N
1517346355.4,286047001.9,N
1517346375.3,286046999.8,N
1517346395.1,286047000.5,N
1517346396.0,286047000.5,N
1517346415.8,286047000.0,N
1517346435.7,286046999.7,N
1517346455.5,286047002.0,N
1517346475.4,286047005.4,Y
1517346495.2,286047003.3,P
1517346515.0,286047003.5,P
1517346515.9,286047003.5,P
1517346535.8,286047006.0,Y
1517346555.6,286047005.7,P
1517346575.4,286047002.9,N
1517346595.3,286047002.9,N
1517346615.1,286047005.8,Y
1517346635.9,286047000.2,P
1517346655.7,286047002.4,N
1517346675.5,286047002.3,N
1517346695.4,286047002.7,N
1517346715.2,286047001.3,N
1517346735.1,286047005.7,Y
1517346736.0,286047005.7,P
1517346755.8,286047003.5,N
1517346775.6,286047001.4,N
1517346795.5,286043830.3,Y
1517346815.3,286047001.6,P
1517346835.2,286047002.1,N
1517346855.9,286047002.3,P
1517346875.7,286047001.7,N
1517346895.6,286046999.7,N
1517346915.4,286047000.0,N
1517346935.2,286047002.8,N
1517346955.1,286047003.7,Y
1517346956.0,286047003.7,P
1517346975.8,286047002.0,N
1517346995.7,286047002.0,N
1517347015.5,286047002.1,N
1517347035.3,286047002.7,Y
1517347055.2,286046999.6,P
1517347075.0,286046997.7,N
1517347075.9,286046997.7,N
1517347095.8,286046998.0,N
1517347115.6,286046995.1,N
1517347135.4,286046997.7,N
1517347155.3,286046997.8,N
1517347175.1,286046997.3,N
1517347195.9,286046998.7,N
1517347215.7,286046998.5,N
1517347235.5,286047000.7,N
1517347255.4,286047001.0,N
1517347275.2,286047000.0,N
1517347295.0,286047002.5,N
1517347295.9,286047002.5,N
1517347315.8,286047003.9,N
1517347335.6,286047001.9,N
1517347355.5,286047004.1,N
1517347375.3,286047001.7,N
1517347395.1,286046999.8,N
1517347415.9,286047001.6,N
1517347435.7,286047001.6,N
1517347455.5,286047004.1,N
1517347475.4,286047002.0,N
1517347495.2,286047001.8,N
1517347515.1,286047000.2,N
1517347516.0,286047000.2,N
1517347535.8,286047001.3,N
1517347555.6,286047000.0,N
1517347575.5,286047004.3,N
1517347595.3,286047004.0,N
1517347615.2,286047001.7,N
1517347635.9,286047001.4,N
1517347655.7,286047003.5,N
1517347675.6,286047006.0,N
1517347695.4,286047007.4,Y
1517347715.2,286047002.9,P
1517347735.1,286047003.3,P
1517347736.0,286047003.3,P
1517347755.8,286047005.6,Y
1517347775.7,286047004.0,P
1517347795.5,286047004.3,P
1517347815.3,286047004.1,P
1517347835.2,286047001.9,Y
1517347855.0,286046999.6,P
1517347855.9,286046999.6,N
1517347875.8,286046998.8,N
1517347895.6,286046999.9,N
1517347915.4,286047002.5,N
1517347935.3,286047001.9,N
1517347955.1,286047001.6,N
1517347975.9,286047001.6,N
1517347995.7,286047002.2,N
1517348015.5,286047004.4,N
1517348035.4,286047007.5,Y
1517348055.2,286047007.5,P
1517348075.1,286047008.0,N
1517348076.0,286047008.0,N
1517348095.8,286047010.5,Y
1517348115.6,286047003.3,P
1517348135.5,286047003.0,N
1517348155.3,286047006.5,P
1517348175.2,286047006.3,Y
1517348195.9,286047002.6,P
1517348215.7,286047001.7,N
1517348235.6,286682708.1,P
1517348255.4,286047002.3,N
1517348275.2,286047001.8,N
1517348295.1,286047001.7,N
1517348296.0,286047001.7,N
1517348315.8,286047001.7,N
1517348335.7,286047004.1,N
1517348355.5,286047003.5,N
1517348375.3,286047005.2,N
1517348395.2,286047004.8,N
1517348415.0,286047006.8,N
1517348415.9,286047006.8,N
1517348435.8,286047008.8,N
1517348455.6,286047008.5,N
1517348475.4,286047008.2,N
1517348495.3,286047008.7,N
1517348515.1,286047010.7,N
1517348535.8,286047008.2,N
1517348555.7,286047006.4,N
1517348575.5,286047004.6,N
1517348595.4,286047005.9,N
1517348615.2,286047003.7,N
1517348635.0,286047004.3,N
1517348635.9,286047004.3,N
1517348655.8,286047003.0,N
1517348675.6,286047005.2,N
1517348695.5,286047003.1,N
1517348715.3,286047005.5,N
1517348735.1,286047004.1,N
1517348755.9,286047004.2,N
1517348775.7,286047003.3,N
1517348795.6,286047003.8,N
1517348815.4,286047006.0,N
1517348835.2,286047005.6,N
1517348855.1,286047006.6,Y
1517348856.0,286047006.6,P
1517348875.8,286046999.8,N
1517348895.7,286047000.2,N
1517348915.5,286047001.8,N
1517348935.3,286046999.7,N
1517348955.2,286047000.1,N
1517348975.0,286047002.5,N
1517348975.9,286047002.5,N
1517348995.7,286047004.4,N
1517349015.6,286047005.8,N
1517349035.4,286047005.6,N
1517349055.3,286047003.5,N
1517349075.1,286047001.8,N
1517349095.8,286047002.2,N
1517349115.7,286046999.7,N
1517349135.5,286047002.4,N
1517349155.4,286047002.6,N
1517349175.2,286682709.5,Y
1517349195.0,286047003.9,P
1517349195.9,286047003.9,P
1517349215.8,286047003.8,P
1517349235.6,286047004.2,Y
1517349255.4,286047001.0,P
1517349275.3,286047000.1,N
1517349295.1,286047001.6,N
1517349315.9,286047002.3,N
1517349335.7,286047003.1,N
1517349355.5,286047007.6,Y
1517349375.4,286047005.5,P
1517349395.2,286047003.4,N
1517349415.1,286047005.0,P
1517349416.0,286047005.0,Y
1517349435.8,286047001.7,P
1517349455.6,286047004.4,P
1517349475.5,286047002.4,N
1517349495.3,286047001.5,N
1517349515.1,286047002.0,N
1517349535.9,286047002.4,N
1517349555.7,286047002.3,N
1517349575.6,286047002.3,N
1517349595.4,286047004.2,Y
