# file name; noise; peak f.; mag.; duration
20180130060007993_NACHODSKO-R5_snap.fits;17.812;26513.7;23.9146;0
20180130060108068_NACHODSKO-R5_snap.fits;26.9799;26460.9;20.1804;0
20180130060208142_NACHODSKO-R5_snap.fits;25.9382;26543;24.0279;0
20180130060308217_NACHODSKO-R5_snap.fits;23.3918;26456.5;20.6087;0
20180130060408292_NACHODSKO-R5_snap.fits;19.6678;26458;20.3459;0
20180130060508366_NACHODSKO-R5_snap.fits;23.3036;26547.4;29.413;0
20180130060608441_NACHODSKO-R5_snap.fits;26.5954;26502;25.5797;0
20180130060708516_NACHODSKO-R5_snap.fits;23.6017;26469.7;18.1889;0
20180130060808590_NACHODSKO-R5_snap.fits;25.0096;26484.4;20.2011;0
20180130061000206_NACHODSKO-R5_met.fits;24.0921;26506.3;204.969;0.341333
20180130060908665_NACHODSKO-R5_snap.fits;24.1178;26519.5;27.2722;0
20180130061008740_NACHODSKO-R5_snap.fits;26.1761;26526.9;20.2566;0
20180130061108814_NACHODSKO-R5_snap.fits;17.7805;26540;17.5991;0
20180130061208889_NACHODSKO-R5_snap.fits;21.7264;26484.4;19.2531;0
20180130061308964_NACHODSKO-R5_snap.fits;23.447;26535.6;21.3187;0
20180130061409038_NACHODSKO-R5_snap.fits;26.9758;26521;21.9715;0
20180130061509113_NACHODSKO-R5_snap.fits;20.9849;26449.2;19.7214;0
20180130061609188_NACHODSKO-R5_snap.fits;22.1348;26504.9;25.4854;0
20180130061709262_NACHODSKO-R5_snap.fits;24.332;26526.9;21.0494;0
20180130061815993_NACHODSKO-R5_met.fits;22.7694;26512.2;57.1759;0.170667
20180130061821113_NACHODSKO-R5_met.fits;29.2869;26519.5;134.874;0.341333
20180130061809337_NACHODSKO-R5_snap.fits;22.3182;26538.6;29.0228;0
20180130061909412_NACHODSKO-R5_snap.fits;18.1097;26523.9;21.2543;0
20180130062018020_NACHODSKO-R5_met.fits;22.8128;26518.1;54.5122;0.170667
20180130062009486_NACHODSKO-R5_snap.fits;23.0976;26529.8;16.8917;0
20180130062109561_NACHODSKO-R5_snap.fits;26.8036;26535.6;25.8046;0
20180130062209636_NACHODSKO-R5_snap.fits;24.4648;26453.6;26.5664;0
20180130062309710_NACHODSKO-R5_snap.fits;29.1748;26510.7;17.5706;0
20180130062409785_NACHODSKO-R5_snap.fits;28.3847;26540;27.028;0
20180130062509860_NACHODSKO-R5_snap.fits;21.8022;26497.6;21.8623;0
20180130062609934_NACHODSKO-R5_snap.fits;27.5877;26540;27.9751;0
20180130062710009_NACHODSKO-R5_snap.fits;21.9657;26518.1;24.9989;0
20180130062810084_NACHODSKO-R5_snap.fits;23.9155;26497.6;17.5599;0
20180130062910158_NACHODSKO-R5_snap.fits;27.0481;26535.6;15.7339;0
20180130063010233_NACHODSKO-R5_snap.fits;28.9773;26499;23.472;0
20180130063110308_NACHODSKO-R5_snap.fits;25.1374;26526.9;17.2257;0
20180130063304654_NACHODSKO-R5_met.fits;20.0065;26494.6;40.4103;0.170667
20180130063210382_NACHODSKO-R5_snap.fits;16.6681;26494.6;15.289;0
20180130063310457_NACHODSKO-R5_snap.fits;28.8823;26503.4;18.8878;0
20180130063410532_NACHODSKO-R5_snap.fits;27.6023;26496.1;39.4393;0
20180130063509241_NACHODSKO-R5_met.fits;27.0501;26494.6;60.5615;0.170667
20180130063510606_NACHODSKO-R5_snap.fits;26.0862;26475.6;19.7264;0
20180130063610681_NACHODSKO-R5_snap.fits;24.6923;26522.5;18.6405;0
20180130063710756_NACHODSKO-R5_snap.fits;24.982;26538.6;24.7645;0
20180130063810830_NACHODSKO-R5_snap.fits;25.1184;26510.7;19.3229;0
20180130063910905_NACHODSKO-R5_snap.fits;22.2322;26455.1;17.7028;0
20180130064010980_NACHODSKO-R5_snap.fits;21.5488;26506.3;20.6922;0
20180130064111054_NACHODSKO-R5_snap.fits;27.1337;26456.5;23.5479;0
20180130064300964_NACHODSKO-R5_met.fits;23.0075;26516.6;74.2883;0.341333
20180130064211129_NACHODSKO-R5_snap.fits;23.5981;26488.8;20.5843;0
20180130064311204_NACHODSKO-R5_snap.fits;21.3829;26485.8;18.7419;0
20180130064411278_NACHODSKO-R5_snap.fits;21.6972;26496.1;22.0342;0
20180130064529956_NACHODSKO-R5_met.fits;20.8729;26545.9;50.4657;0.512
20180130064511353_NACHODSKO-R5_snap.fits;23.7806;26512.2;21.3566;0
20180130064611428_NACHODSKO-R5_snap.fits;24.9021;26472.7;17.9205;0
20180130064711502_NACHODSKO-R5_snap.fits;19.5799;26497.6;23.8659;0
20180130064811577_NACHODSKO-R5_snap.fits;25.1548;26516.6;20.8712;0
20180130064911652_NACHODSKO-R5_snap.fits;22.8929;26487.3;16.5396;0
20180130065011726_NACHODSKO-R5_snap.fits;21.4591;26494.6;17.6829;0
20180130065111801_NACHODSKO-R5_snap.fits;16.7298;26458;20.214;0
20180130065211876_NACHODSKO-R5_snap.fits;24.7073;26510.7;23.5524;0
20180130065311950_NACHODSKO-R5_snap.fits;28.5405;26482.9;21.3152;0
20180130065412025_NACHODSKO-R5_snap.fits;19.1977;26459.5;23.5127;0
20180130065512100_NACHODSKO-R5_snap.fits;17.0913;26478.5;19.2826;0
20180130065612174_NACHODSKO-R5_snap.fits;25.8021;26480;24.0198;0
20180130065712249_NACHODSKO-R5_snap.fits;28.1837;26487.3;22.0506;0
20180130065812324_NACHODSKO-R5_snap.fits;17.757;26481.4;19.447;0
20180130065912398_NACHODSKO-R5_snap.fits;25.0079;26475.6;21.1721;0
