#timestamp,LO_Frequency,Hit,StdDev 
1517292015.1,286046997.1,N
1517292035.9,286046996.8,N
1517292055.7,286046997.8,N
1517292075.5,286046997.3,N
1517292095.4,286046999.2,N
1517292115.2,286046999.5,N
1517292135.0,286046997.8,N
1517292136.0,286046997.8,N
1517292155.8,286046997.4,N
1517292175.6,286046994.9,Y
1517292195.5,286046997.3,P
1517292215.3,286046997.7,P
1517292235.1,286046998.0,P
1517292255.9,286046995.1,Y
1517292275.7,286046998.1,P
1517292295.6,286046999.3,P
1517292315.4,286047001.2,N
1517292335.2,286046998.1,N
1517292355.1,286046999.1,N
1517292356.0,286046999.1,N
1517292375.8,286046998.6,N
1517292395.7,286046999.1,N
1517292415.5,286682704.6,Y
1517292435.3,286046998.5,P
1517292455.2,286046999.0,P
1517292475.0,286046997.4,P
1517292475.9,286046997.4,Y
1517292495.8,286046999.5,P
1517292515.6,286046998.9,N
1517292535.4,286046996.6,P
1517292555.3,286046998.7,N
1517292575.1,286046998.5,N
1517292595.9,286047001.2,N
1517292615.7,286046999.4,N
1517292635.5,286046999.1,N
1517292655.4,286046998.3,N
1517292675.2,286046999.0,N
1517292695.0,286046997.0,N
1517292695.9,286046997.0,N
1517292715.8,286046997.7,N
1517292735.6,286046995.3,Y
1517292755.5,286046995.3,P
1517292775.3,286046995.6,N
1517292795.1,286046995.4,P
1517292815.9,286046995.1,Y
1517292835.7,286046999.0,P
1517292855.6,286046998.2,N
1517292875.4,286047000.8,N
1517292895.2,286047001.1,N
1517292915.1,286047004.0,N
1517292916.0,286047004.0,N
1517292935.8,286047003.9,N
1517292955.7,286047001.7,N
1517292975.5,286047003.6,N
1517292995.3,286047001.6,N
1517293015.2,286047004.4,N
1517293035.0,286047004.2,N
1517293035.9,286047004.2,N
1517293055.8,286047005.7,N
1517293075.6,286047005.2,N
1517293095.4,286047005.1,N
1517293115.3,286047005.8,N
1517293135.1,286047003.4,N
1517293155.8,286047005.4,N
1517293175.7,286047005.6,N
1517293195.5,286047001.4,N
1517293215.4,286047005.9,N
1517293235.2,286047005.7,N
1517293255.0,286047003.6,N
1517293255.9,286047003.6,N
1517293275.8,286047005.9,N
1517293295.6,286047006.8,N
1517293315.4,286047007.5,N
1517293335.3,286047007.6,N
1517293355.1,286047007.0,N
1517293375.9,286047009.1,Y
1517293395.7,286047002.5,P
1517293415.5,286047000.4,N
1517293435.4,286047001.7,N
1517293455.2,286047001.6,N
1517293475.1,286046999.9,N
1517293476.0,286046999.9,N
1517293495.8,286047000.3,N
1517293515.6,286047000.8,N
1517293535.5,286046998.5,N
1517293555.3,286047000.8,N
1517293575.1,286046999.3,N
1517293595.9,286046996.5,N
1517293615.7,286046999.4,N
1517293635.6,286047000.8,N
1517293655.4,286047002.7,N
1517293675.2,286047000.5,N
1517293695.1,286047001.9,N
1517293696.0,286047001.9,N
1517293715.8,286046999.9,N
1517293735.7,286047000.3,N
1517293755.5,286047002.7,N
1517293775.3,286046999.8,N
1517293795.2,286047001.8,N
1517293815.0,286047002.7,N
1517293815.9,286047002.7,N
1517293835.7,286047002.4,N
1517293855.6,286047001.9,N
1517293875.4,286047001.3,N
1517293895.3,286047002.1,N
1517293915.1,286047000.5,N
1517293916.0,286047000.5,N
1517293935.8,286046999.9,N
1517293955.7,286047000.2,N
1517293975.5,286047001.1,N
1517294025.4,286046998.3,E
1517294035.3,286047002.4,N
1517294055.1,286047003.5,P
1517294075.9,286047006.0,P
1517294095.7,286047003.3,N
1517294115.6,286047003.3,N
1517294135.4,286047005.1,Y
1517294155.2,286047003.8,P
1517294175.1,286047004.0,P
1517294176.0,286047004.0,P
1517294195.8,286047001.7,Y
1517294215.7,286046998.7,P
1517294235.5,286046999.3,N
1517294255.3,286046999.5,N
1517294275.2,286046999.2,N
1517294295.0,286046999.0,N
1517294295.9,286046999.0,N
1517294315.8,286046998.1,N
1517294335.6,286046996.6,N
1517294355.4,286046997.0,N
1517294375.3,286046997.1,N
1517294395.1,286046998.3,N
1517294415.9,286046999.3,N
1517294435.7,286046998.2,N
1517294455.5,286046998.8,N
1517294475.4,286046998.9,N
1517294495.2,286046999.3,N
1517294515.0,286046997.8,N
1517294515.9,286046997.8,N
1517294535.8,286046997.4,N
1517294555.6,286046997.4,N
1517294575.5,286046996.7,N
1517294595.3,286046997.3,N
1517294615.1,286046995.8,N
1517294635.9,286046993.4,Y
1517294655.7,286046997.8,P
1517294675.6,286046994.9,P
1517294695.4,286046995.3,P
1517294715.2,286046995.6,N
1517294735.1,286046995.2,Y
1517294736.0,286046995.2,P
1517294755.8,286047002.5,P
1517294775.7,286047002.2,N
1517294795.5,286047001.5,N
1517294815.3,286047001.6,N
1517294835.2,286047001.9,N
1517294855.0,286047002.4,N
1517294855.9,286047002.4,N
1517294875.7,286047001.3,N
1517294895.6,286047001.9,N
1517294915.4,286047002.1,N
1517294935.3,286047000.1,N
1517294955.1,286047000.1,N
1517294975.8,286047000.1,N
1517294995.7,286047000.5,N
1517295015.5,286047000.2,N
1517295035.4,286046998.6,N
1517295055.2,286046996.7,N
1517295075.0,286046996.7,N
1517295075.9,286046996.7,N
1517295095.8,286046996.5,N
1517295115.6,286046997.3,N
1517295135.4,286046999.2,N
1517295155.3,286046999.4,N
1517295175.1,286046999.4,N
1517295195.9,286046999.5,N
1517295215.7,286046996.7,N
1517295235.5,286046998.9,N
1517295255.4,286046996.5,N
1517295275.2,286046999.5,N
1517295295.1,286041851.4,Y
1517295296.0,286046997.1,P
1517295315.8,286046998.9,N
1517295335.6,286046998.3,N
1517295355.5,286682704.3,Y
1517295375.3,286047000.2,P
1517295395.2,286047000.7,N
1517295415.9,286047000.9,N
1517295435.7,286046998.4,N
1517295455.6,286047000.7,N
1517295475.4,286046998.7,N
1517295495.2,286046996.9,N
1517295515.1,286046996.7,N
1517295516.0,286046996.7,N
1517295535.8,286046996.7,N
1517295555.7,286046996.8,N
1517295575.5,286046997.8,N
1517295595.3,286046999.6,N
