# file name; noise; peak f.; mag.; duration
20180130200010638_NACHODSKO-R5_snap.fits;26.3953;26452.1;24.9314;0
20180130200110713_NACHODSKO-R5_snap.fits;32.0236;26534.2;26.7749;0
20180130200210788_NACHODSKO-R5_snap.fits;24.7688;26531.2;22.5282;0
20180130200310862_NACHODSKO-R5_snap.fits;27.7669;26472.7;24.4793;0
20180130200410937_NACHODSKO-R5_snap.fits;30.0496;26491.7;24.4352;0
20180130200511012_NACHODSKO-R5_snap.fits;30.425;26516.6;22.183;0
20180130200611086_NACHODSKO-R5_snap.fits;24.7476;26494.6;22.1238;0
20180130200711161_NACHODSKO-R5_snap.fits;27.0859;26541.5;22.5091;0
20180130200811236_NACHODSKO-R5_snap.fits;26.3773;26466.8;30.2872;0
20180130200911310_NACHODSKO-R5_snap.fits;27.6918;26507.8;16.8767;0
20180130201011385_NACHODSKO-R5_snap.fits;21.393;26472.7;20.3103;0
20180130201111460_NACHODSKO-R5_snap.fits;27.6477;26478.5;19.8807;0
20180130201211534_NACHODSKO-R5_snap.fits;27.1156;26504.9;29.9808;0
20180130201311609_NACHODSKO-R5_snap.fits;30.4749;26502;25.3389;0
20180130201411684_NACHODSKO-R5_snap.fits;25.3691;26512.2;23.5323;0
20180130201511758_NACHODSKO-R5_snap.fits;25.5229;26455.1;22.704;0
20180130201611833_NACHODSKO-R5_snap.fits;22.7881;26449.2;20.8857;0
20180130201711908_NACHODSKO-R5_snap.fits;25.976;26477.1;27.601;0
20180130201811982_NACHODSKO-R5_snap.fits;24.1995;26463.9;18.136;0
20180130201912057_NACHODSKO-R5_snap.fits;21.4515;26516.6;17.6132;0
20180130202012132_NACHODSKO-R5_snap.fits;30.6426;26449.2;24.0658;0
20180130202112206_NACHODSKO-R5_snap.fits;27.2652;26490.2;23.8786;0
20180130202212281_NACHODSKO-R5_snap.fits;26.9882;26488.8;20.9424;0
20180130202312356_NACHODSKO-R5_snap.fits;22.2598;26512.2;18.9827;0
20180130202412430_NACHODSKO-R5_snap.fits;28.3914;26455.1;27.1026;0
20180130202512505_NACHODSKO-R5_snap.fits;26.3523;26496.1;23.8771;0
20180130202612580_NACHODSKO-R5_snap.fits;26.9657;26522.5;19.5036;0
20180130202712654_NACHODSKO-R5_snap.fits;20.3111;26496.1;23.1981;0
20180130202812729_NACHODSKO-R5_snap.fits;28.453;26462.4;23.5766;0
20180130202912804_NACHODSKO-R5_snap.fits;28.5971;26531.2;25.9361;0
20180130203012878_NACHODSKO-R5_snap.fits;22.6603;26463.9;22.9877;0
20180130203112953_NACHODSKO-R5_snap.fits;22.9369;26525.4;20.1625;0
20180130203213028_NACHODSKO-R5_snap.fits;26.833;26512.2;24.6108;0
20180130203313102_NACHODSKO-R5_snap.fits;23.6828;26510.7;29.5081;0
20180130203413177_NACHODSKO-R5_snap.fits;26.0469;26545.9;19.6527;0
20180130203513252_NACHODSKO-R5_snap.fits;28.4548;26482.9;23.3863;0
20180130203613326_NACHODSKO-R5_snap.fits;26.779;26471.2;25.5651;0
20180130203713401_NACHODSKO-R5_snap.fits;29.4811;26534.2;19.8342;0
20180130203813476_NACHODSKO-R5_snap.fits;24.3646;26482.9;21.8184;0
20180130203913550_NACHODSKO-R5_snap.fits;25.1501;26471.2;32.5776;0
20180130204013625_NACHODSKO-R5_snap.fits;31.9091;26504.9;19.724;0
20180130204113700_NACHODSKO-R5_snap.fits;25.5829;26518.1;19.004;0
20180130204213774_NACHODSKO-R5_snap.fits;28.6136;26491.7;21.5971;0
20180130204313849_NACHODSKO-R5_snap.fits;31.325;26472.7;27.6379;0
20180130204413924_NACHODSKO-R5_snap.fits;31.2665;26452.1;21.7522;0
20180130204513998_NACHODSKO-R5_snap.fits;26.2914;26472.7;16.4927;0
20180130204614073_NACHODSKO-R5_snap.fits;26.6012;26506.3;22.7477;0
20180130204714148_NACHODSKO-R5_snap.fits;29.3434;26459.5;27.1522;0
20180130204814222_NACHODSKO-R5_snap.fits;25.7294;26516.6;25.0795;0
20180130204914297_NACHODSKO-R5_snap.fits;21.2194;26538.6;16.2867;0
20180130205014372_NACHODSKO-R5_snap.fits;24.55;26490.2;27.4959;0
20180130205114446_NACHODSKO-R5_snap.fits;32.9507;26547.4;27.718;0
20180130205214521_NACHODSKO-R5_snap.fits;23.9958;26512.2;21.5181;0
20180130205344633_NACHODSKO-R5_met.fits;29.7443;26500.5;68.2461;0.512
20180130205314596_NACHODSKO-R5_snap.fits;22.2918;26452.1;16.9464;0
20180130205426788_NACHODSKO-R5_met.fits;24.1875;26522.5;56.7493;1.87733
20180130205414670_NACHODSKO-R5_snap.fits;27.0998;26503.4;22.8058;0
20180130205514745_NACHODSKO-R5_snap.fits;28.4185;26502;28.7744;0
20180130205614820_NACHODSKO-R5_snap.fits;28.7771;26466.8;27.9119;0
20180130205714894_NACHODSKO-R5_snap.fits;26.565;26537.1;20.3234;0
20180130205814969_NACHODSKO-R5_snap.fits;23.0526;26535.6;21.4908;0
20180130205950201_NACHODSKO-R5_met.fits;25.5971;26523.9;72.1707;0.170667
20180130205915044_NACHODSKO-R5_snap.fits;32.6498;26452.1;29.4884;0
