# file name; noise; peak f.; mag.; duration
20180130090021433_NACHODSKO-R5_snap.fits;23.6948;26523.9;23.9948;0
20180130090121508_NACHODSKO-R5_snap.fits;24.2507;26528.3;22.6159;0
20180130090221582_NACHODSKO-R5_snap.fits;25.0276;26509.3;22.5074;0
20180130090321657_NACHODSKO-R5_snap.fits;23.7072;26528.3;22.2835;0
20180130090421732_NACHODSKO-R5_snap.fits;21.0805;26450.7;22.6816;0
20180130090521806_NACHODSKO-R5_snap.fits;31.3834;26497.6;19.3881;0
20180130090621881_NACHODSKO-R5_snap.fits;23.7261;26485.8;23.7805;0
20180130090721956_NACHODSKO-R5_snap.fits;24.3664;26472.7;26.3199;0
20180130090822030_NACHODSKO-R5_snap.fits;32.7249;26469.7;20.963;0
20180130090922105_NACHODSKO-R5_snap.fits;24.2342;26480;19.2695;0
20180130091022180_NACHODSKO-R5_snap.fits;30.3943;26499;21.8033;0
20180130091122254_NACHODSKO-R5_snap.fits;26.4594;26540;21.2415;0
20180130091222329_NACHODSKO-R5_snap.fits;34.7952;26460.9;25.3462;0
20180130091322404_NACHODSKO-R5_snap.fits;32.1729;26506.3;20.2766;0
20180130091422478_NACHODSKO-R5_snap.fits;42.7503;26538.6;28.9098;0
20180130091522553_NACHODSKO-R5_snap.fits;40.8728;26525.4;27.7912;0
20180130091622628_NACHODSKO-R5_snap.fits;40.3529;26534.2;27.3775;0
20180130091722702_NACHODSKO-R5_snap.fits;32.6202;26503.4;31.5898;0
20180130091822777_NACHODSKO-R5_snap.fits;32.5315;26504.9;26.2854;0
20180130091922852_NACHODSKO-R5_snap.fits;34.1204;26468.3;23.1763;0
20180130092022926_NACHODSKO-R5_snap.fits;26.4413;26496.1;25.4115;0
20180130092123001_NACHODSKO-R5_snap.fits;24.8469;26491.7;27.9669;0
20180130092223076_NACHODSKO-R5_snap.fits;29.1014;26507.8;21.4648;0
20180130092323150_NACHODSKO-R5_snap.fits;32.9234;26509.3;23.2222;0
20180130092423225_NACHODSKO-R5_snap.fits;29.1035;26504.9;20.0714;0
20180130092523300_NACHODSKO-R5_snap.fits;27.4636;26534.2;19.76;0
20180130092623374_NACHODSKO-R5_snap.fits;23.5172;26465.3;25.1585;0
20180130092723449_NACHODSKO-R5_snap.fits;30.5786;26452.1;19.6915;0
20180130092823524_NACHODSKO-R5_snap.fits;26.3938;26493.2;23.0966;0
20180130092923598_NACHODSKO-R5_snap.fits;24.5766;26538.6;20.4089;0
20180130093023673_NACHODSKO-R5_snap.fits;33.0541;26506.3;28.7977;0
20180130093123748_NACHODSKO-R5_snap.fits;25.8777;26460.9;27.6565;0
20180130093223822_NACHODSKO-R5_snap.fits;27.362;26544.4;23.0484;0
20180130093323897_NACHODSKO-R5_snap.fits;30.4115;26463.9;23.9758;0
20180130093423972_NACHODSKO-R5_snap.fits;27.1516;26534.2;23.8263;0
20180130093524046_NACHODSKO-R5_snap.fits;24.0606;26450.7;24.8111;0
20180130093624121_NACHODSKO-R5_snap.fits;28.1089;26480;20.6263;0
20180130093724196_NACHODSKO-R5_snap.fits;29.2984;26503.4;21.5736;0
20180130093824270_NACHODSKO-R5_snap.fits;27.2018;26471.2;22.2156;0
20180130093924345_NACHODSKO-R5_snap.fits;23.0087;26523.9;19.6257;0
20180130094024420_NACHODSKO-R5_snap.fits;31.4507;26453.6;22.7551;0
20180130094124494_NACHODSKO-R5_snap.fits;26.6983;26534.2;22.029;0
20180130094224569_NACHODSKO-R5_snap.fits;30.8118;26509.3;25.1096;0
20180130094324644_NACHODSKO-R5_snap.fits;26.9759;26471.2;22.1868;0
20180130094424718_NACHODSKO-R5_snap.fits;25.3393;26497.6;22.1763;0
20180130094524793_NACHODSKO-R5_snap.fits;28.6601;26507.8;27.3602;0
20180130094624868_NACHODSKO-R5_snap.fits;33.5563;26526.9;26.8216;0
20180130094724942_NACHODSKO-R5_snap.fits;27.7183;26510.7;22.632;0
20180130094825017_NACHODSKO-R5_snap.fits;26.2932;26474.1;21.302;0
20180130094925092_NACHODSKO-R5_snap.fits;28.9972;26538.6;44.2022;0
20180130095023460_NACHODSKO-R5_met.fits;28.9972;26538.6;64.3199;0.170667
20180130095025166_NACHODSKO-R5_snap.fits;30.7781;26500.5;20.8955;0
20180130095125241_NACHODSKO-R5_snap.fits;25.5004;26478.5;24.909;0
20180130095225316_NACHODSKO-R5_snap.fits;27.6014;26494.6;30.3207;0
20180130095325390_NACHODSKO-R5_snap.fits;29.1078;26481.4;27.4735;0
20180130095425465_NACHODSKO-R5_snap.fits;29.6774;26469.7;19.2004;0
20180130095525540_NACHODSKO-R5_snap.fits;21.638;26474.1;24.2898;0
20180130095625614_NACHODSKO-R5_snap.fits;29.028;26494.6;20.71;0
20180130095759481_NACHODSKO-R5_met.fits;31.5753;26480;127.574;0.170667
20180130095725689_NACHODSKO-R5_snap.fits;29.0029;26525.4;32.1941;0
20180130095825764_NACHODSKO-R5_snap.fits;26.7807;26510.7;21.8671;0
20180130095925838_NACHODSKO-R5_snap.fits;27.9471;26459.5;24.488;0
