# file name; noise; peak f.; mag.; duration
20230704165013886_ALFAPCE-R0_met.fits;9.94715;26503.4;30.4979;0.682667
20230704165310526_ALFAPCE-R0_met.fits;10.2947;26458;23.2149;0.170667
20230704165319230_ALFAPCE-R0_met.fits;9.70401;26469.7;19.5732;0.170667
20230704165343977_ALFAPCE-R0_met.fits;9.59886;26481.4;19.4078;2.21867
20230704165348073_ALFAPCE-R0_met.fits;9.00369;26521;19.6048;0.682667
20230704165355582_ALFAPCE-R0_met.fits;9.62726;26459.5;19.6908;3.072
20230704165432446_ALFAPCE-R0_met.fits;10.1632;26547.4;20.867;0.170667
20230704165845033_ALFAPCE-R0_met.fits;7.64064;26465.3;16.0922;0.170667
20230704165858515_ALFAPCE-R0_met.fits;9.78394;26528.3;31.0716;0.512
20230704165901587_ALFAPCE-R0_met.fits;8.74549;26449.2;23.3313;1.87733
20230704165905683_ALFAPCE-R0_met.fits;12.8131;26540;32.7294;22.528
20230704170004393_ALFAPCE-R0_snap.fits;12.9518;26531.2;8.43542;0
20230704170104467_ALFAPCE-R0_snap.fits;8.65445;26481.4;6.05216;0
20230704170204542_ALFAPCE-R0_snap.fits;8.02863;26455.1;6.66837;0
20230704170304617_ALFAPCE-R0_snap.fits;11.0834;26507.8;7.65116;0
20230704170404691_ALFAPCE-R0_snap.fits;9.51078;26453.6;10.235;0
20230704170504766_ALFAPCE-R0_snap.fits;7.8938;26497.6;8.09788;0
20230704170604841_ALFAPCE-R0_snap.fits;7.48535;26540;5.98932;0
20230704170717545_ALFAPCE-R0_met.fits;14.7293;26529.8;33.6504;1.70667
20230704170722153_ALFAPCE-R0_met.fits;8.14703;26484.4;21.2896;0.341333
20230704170729150_ALFAPCE-R0_met.fits;7.75855;26515.1;16.5094;0.341333
20230704170737001_ALFAPCE-R0_met.fits;8.6598;26474.1;24.3275;0.170667
20230704170704915_ALFAPCE-R0_snap.fits;7.98436;26460.9;5.83549;0
20230704170900798_ALFAPCE-R0_met.fits;8.15827;26503.4;16.4083;0.170667
20230704170804990_ALFAPCE-R0_snap.fits;11.6293;26449.2;14.5605;0
20230704170905065_ALFAPCE-R0_snap.fits;5.66556;26482.9;6.06957;0
20230704171005139_ALFAPCE-R0_snap.fits;8.44345;26493.2;8.87674;0
20230704171105555_ALFAPCE-R0_met.fits;7.57606;26463.9;19.316;1.19467
20230704171109481_ALFAPCE-R0_met.fits;9.97504;26494.6;22.1856;0.341333
20230704171120062_ALFAPCE-R0_met.fits;9.9807;26497.6;23.9811;10.752
20230704171136446_ALFAPCE-R0_met.fits;11.1326;26506.3;25.5432;0.170667
20230704171105214_ALFAPCE-R0_snap.fits;9.8245;26453.6;8.2894;0
20230704171227987_ALFAPCE-R0_met.fits;10.0157;26528.3;28.6938;0.170667
20230704171230547_ALFAPCE-R0_met.fits;20.8713;26544.4;46.0118;8.704
20230704171241129_ALFAPCE-R0_met.fits;30.4311;26538.6;65.7683;0.170667
20230704171244201_ALFAPCE-R0_met.fits;29.2233;26452.1;61.3369;3.75467
20230704171251881_ALFAPCE-R0_met.fits;42.8719;26547.4;86.0291;0.170667
20230704171205289_ALFAPCE-R0_snap.fits;88.4417;26522.5;175.71;0
20230704171314238_ALFAPCE-R0_met.fits;90.8778;26510.7;186.823;0.170667
20230704171305363_ALFAPCE-R0_snap.fits;9.45639;26538.6;7.46538;0
20230704171445203_ALFAPCE-R0_met.fits;11.4053;26481.4;23.1073;0.170667
20230704171405438_ALFAPCE-R0_snap.fits;35.6946;26478.5;24.2719;0
20230704171535379_ALFAPCE-R0_met.fits;22.6133;26512.2;50.2425;0.341333
20230704171537598_ALFAPCE-R0_met.fits;18.9942;26463.9;44.1034;0.512
20230704171542035_ALFAPCE-R0_met.fits;24.2663;26512.2;64.9868;1.024
20230704171547667_ALFAPCE-R0_met.fits;64.0182;26449.2;129.298;3.584
20230704171505513_ALFAPCE-R0_snap.fits;135.39;26462.4;146.216;0
20230704171605587_ALFAPCE-R0_snap.fits;11.9949;26535.6;10.2502;0
20230704171705662_ALFAPCE-R0_snap.fits;26.4053;26509.3;37.2688;0
20230704171805737_ALFAPCE-R0_snap.fits;10.7177;26481.4;7.44241;0
20230704171905811_ALFAPCE-R0_snap.fits;7.70728;26529.8;7.23714;0
20230704172005886_ALFAPCE-R0_snap.fits;7.06047;26518.1;6.60889;0
20230704172105961_ALFAPCE-R0_snap.fits;6.38268;26512.2;5.98005;0
20230704172206035_ALFAPCE-R0_snap.fits;8.94254;26500.5;8.72305;0
20230704172306110_ALFAPCE-R0_snap.fits;15.6277;26480;12.2306;0
20230704172406185_ALFAPCE-R0_snap.fits;12.8701;26481.4;10.2471;0
20230704172506259_ALFAPCE-R0_snap.fits;14.3931;26526.9;10.0764;0
20230704172619817_ALFAPCE-R0_met.fits;19.0768;26502;68.8238;0.341333
20230704172606334_ALFAPCE-R0_snap.fits;18.1908;26449.2;11.3275;0
20230704172706409_ALFAPCE-R0_snap.fits;10.5336;26458;14.8543;0
20230704172806483_ALFAPCE-R0_snap.fits;11.2447;26493.2;12.3929;0
20230704172906558_ALFAPCE-R0_snap.fits;12.1412;26499;10.3074;0
20230704173006633_ALFAPCE-R0_snap.fits;14.131;26488.8;21.9275;0
20230704173106707_ALFAPCE-R0_snap.fits;14.8487;26525.4;12.5396;0
20230704173206782_ALFAPCE-R0_snap.fits;32.0383;26449.2;20.9731;0
20230704173306857_ALFAPCE-R0_snap.fits;26.4132;26523.9;18.4905;0
20230704173406931_ALFAPCE-R0_snap.fits;40.1898;26544.4;38.974;0
20230704173521342_ALFAPCE-R0_met.fits;11.4724;26513.7;28.8647;0.170667
20230704173507006_ALFAPCE-R0_snap.fits;14.7344;26450.7;14.8309;0
20230704173612542_ALFAPCE-R0_met.fits;18.038;26463.9;38.9882;0.170667
20230704173607081_ALFAPCE-R0_snap.fits;10.5943;26490.2;14.1594;0
20230704173707155_ALFAPCE-R0_snap.fits;102.287;26504.9;107.909;0
20230704173822931_ALFAPCE-R0_met.fits;97.8012;26494.6;197.766;0.341333
20230704173827027_ALFAPCE-R0_met.fits;77.8408;26525.4;163.323;0.341333
20230704173829587_ALFAPCE-R0_met.fits;25.8751;26522.5;51.9365;7.68
20230704173839145_ALFAPCE-R0_met.fits;32.3776;26499;75.3317;2.90133
20230704173845971_ALFAPCE-R0_met.fits;22.0823;26481.4;53.0654;0.170667
20230704173849385_ALFAPCE-R0_met.fits;19.2234;26544.4;38.9641;0.170667
20230704173807230_ALFAPCE-R0_snap.fits;7.89418;26522.5;12.3993;0
20230704173948435_ALFAPCE-R0_met.fits;7.36477;26471.2;23.6909;0.170667
20230704173907305_ALFAPCE-R0_snap.fits;6.80783;26518.1;7.60653;0
20230704174007379_ALFAPCE-R0_snap.fits;10.5313;26490.2;8.51376;0
20230704174104894_ALFAPCE-R0_met.fits;10.1563;26485.8;23.5277;0.170667
20230704174137321_ALFAPCE-R0_met.fits;14.5693;26516.6;31.5665;0.170667
20230704174107454_ALFAPCE-R0_snap.fits;7.46726;26449.2;5.82372;0
20230704174207529_ALFAPCE-R0_snap.fits;8.31291;26475.6;6.58;0
20230704174307603_ALFAPCE-R0_snap.fits;7.87097;26545.9;5.40063;0
20230704174407678_ALFAPCE-R0_snap.fits;7.9697;26466.8;5.95158;0
20230704174507753_ALFAPCE-R0_snap.fits;8.16416;26515.1;8.11477;0
20230704174607827_ALFAPCE-R0_snap.fits;8.50575;26504.9;6.44087;0
20230704174707902_ALFAPCE-R0_snap.fits;20.5762;26482.9;14.6435;0
20230704174807977_ALFAPCE-R0_snap.fits;20.9739;26502;35.4026;0
20230704174908051_ALFAPCE-R0_snap.fits;8.4329;26490.2;7.65467;0
20230704175008126_ALFAPCE-R0_snap.fits;8.18887;26490.2;7.90544;0
20230704175108201_ALFAPCE-R0_snap.fits;9.25706;26474.1;7.43638;0
20230704175208275_ALFAPCE-R0_snap.fits;8.39502;26487.3;19.691;0
20230704175308350_ALFAPCE-R0_snap.fits;7.94558;26455.1;6.93709;0
20230704175408425_ALFAPCE-R0_snap.fits;12.0131;26519.5;11.2054;0
20230704175508499_ALFAPCE-R0_snap.fits;26.818;26490.2;34.0364;0
20230704175608574_ALFAPCE-R0_snap.fits;7.70158;26506.3;7.04139;0
20230704175708649_ALFAPCE-R0_snap.fits;38.2504;26541.5;39.643;0
20230704175808723_ALFAPCE-R0_snap.fits;49.9552;26541.5;74.3064;0
20230704175908798_ALFAPCE-R0_snap.fits;11.5723;26449.2;12.5861;0
