# file name; noise; peak f.; mag.; duration
20230704044420265_ALFAPCE-R0_met.fits;10.1086;26452.1;30.8084;2.90133
20230704044623315_ALFAPCE-R0_met.fits;10.1686;26523.9;43.5917;0.853333
20230704044649939_ALFAPCE-R0_met.fits;7.31284;26487.3;36.6335;0.170667
20230704044654377_ALFAPCE-R0_met.fits;9.9085;26547.4;24.3953;0.170667
20230704044920809_ALFAPCE-R0_met.fits;8.79166;26534.2;24.8842;0.512
20230704045146046_ALFAPCE-R0_met.fits;8.71628;26538.6;21.7699;3.92533
20230704045200553_ALFAPCE-R0_met.fits;10.6015;26521;37.5751;0.853333
20230704045303358_ALFAPCE-R0_met.fits;25.7579;26487.3;59.5205;0.170667
20230704045312062_ALFAPCE-R0_met.fits;22.9607;26481.4;46.9127;0.170667
20230704045334078_ALFAPCE-R0_met.fits;8.26399;26496.1;31.1339;0.341333
20230704045418793_ALFAPCE-R0_met.fits;23.4604;26449.2;62.1272;0.170667
20230704045432787_ALFAPCE-R0_met.fits;11.8267;26482.9;31.8331;0.341333
20230704045444734_ALFAPCE-R0_met.fits;9.17968;26497.6;26.3628;0.170667
20230704045527571_ALFAPCE-R0_met.fits;9.00411;26523.9;19.5634;0.170667
20230704045821481_ALFAPCE-R0_met.fits;9.72925;26500.5;51.1127;0.341333
20230704050000979_ALFAPCE-R0_met.fits;8.92766;26519.5;31.1938;0.682667
20230704050010707_ALFAPCE-R0_snap.fits;9.86356;26455.1;6.81415;0
20230704050116755_ALFAPCE-R0_met.fits;8.72205;26525.4;39.3322;0.341333
20230704050110782_ALFAPCE-R0_snap.fits;7.81815;26480;6.73663;0
20230704050237822_ALFAPCE-R0_met.fits;9.45781;26512.2;35.3658;0.170667
20230704050242259_ALFAPCE-R0_met.fits;7.96031;26509.3;18.1372;0.170667
20230704050300862_ALFAPCE-R0_met.fits;8.94114;26507.8;28.5929;0.341333
20230704050210857_ALFAPCE-R0_snap.fits;8.01666;26545.9;7.40044;0
20230704050337897_ALFAPCE-R0_met.fits;8.28316;26485.8;17.7133;1.36533
20230704050310931_ALFAPCE-R0_snap.fits;8.9376;26522.5;8.67925;0
20230704050434387_ALFAPCE-R0_met.fits;9.98073;26475.6;21.3027;0.170667
20230704050411006_ALFAPCE-R0_snap.fits;8.73604;26453.6;6.87108;0
20230704050515518_ALFAPCE-R0_met.fits;9.54538;26541.5;29.4924;0.512
20230704050530707_ALFAPCE-R0_met.fits;9.04042;26537.1;19.418;3.24267
20230704050539070_ALFAPCE-R0_met.fits;22.6825;26465.3;59.2982;0.170667
20230704050511081_ALFAPCE-R0_snap.fits;10.9268;26455.1;8.50525;0
20230704050611155_ALFAPCE-R0_snap.fits;9.24344;26478.5;9.42632;0
20230704050711230_ALFAPCE-R0_snap.fits;23.4278;26547.4;19.121;0
20230704050811305_ALFAPCE-R0_snap.fits;8.97499;26462.4;8.66451;0
20230704050930153_ALFAPCE-R0_met.fits;18.8994;26547.4;60.0864;1.024
20230704050936467_ALFAPCE-R0_met.fits;23.5393;26529.8;73.0352;0.170667
20230704050911379_ALFAPCE-R0_snap.fits;9.83362;26449.2;9.6885;0
20230704051017257_ALFAPCE-R0_met.fits;8.38451;26513.7;21.2436;0.170667
20230704051026985_ALFAPCE-R0_met.fits;10.1998;26513.7;25.1497;2.38933
20230704051031593_ALFAPCE-R0_met.fits;11.0835;26468.3;23.1593;0.170667
20230704051011454_ALFAPCE-R0_snap.fits;8.28593;26506.3;8.94572;0
20230704051156755_ALFAPCE-R0_met.fits;8.85469;26481.4;17.898;8.53333
20230704051111529_ALFAPCE-R0_snap.fits;10.3613;26482.9;10.4098;0
20230704051208190_ALFAPCE-R0_met.fits;10.1972;26482.9;30.2753;1.536
20230704051211603_ALFAPCE-R0_snap.fits;9.81573;26459.5;8.26031;0
20230704051311678_ALFAPCE-R0_snap.fits;9.43719;26497.6;8.90666;0
20230704051409875_ALFAPCE-R0_met.fits;9.58863;26535.6;19.509;0.170667
20230704051430526_ALFAPCE-R0_met.fits;9.15769;26510.7;20.191;0.170667
20230704051411753_ALFAPCE-R0_snap.fits;9.73683;26491.7;7.56228;0
20230704051536403_ALFAPCE-R0_met.fits;13.7074;26455.1;42.699;0.853333
20230704051542377_ALFAPCE-R0_met.fits;14.2511;26487.3;30.8351;0.341333
20230704051511827_ALFAPCE-R0_snap.fits;11.9823;26541.5;7.19112;0
20230704051609001_ALFAPCE-R0_met.fits;11.6686;26543;23.9833;0.170667
20230704051611902_ALFAPCE-R0_snap.fits;9.17222;26547.4;7.21417;0
20230704051711977_ALFAPCE-R0_snap.fits;9.09052;26513.7;10.0572;0
20230704051812051_ALFAPCE-R0_snap.fits;8.91181;26507.8;6.01301;0
20230704051928510_ALFAPCE-R0_met.fits;7.30891;26475.6;17.9723;0.170667
20230704051912126_ALFAPCE-R0_snap.fits;9.94528;26526.9;8.55723;0
20230704052028073_ALFAPCE-R0_met.fits;25.9104;26500.5;52.3183;0.170667
20230704052032510_ALFAPCE-R0_met.fits;36.1987;26459.5;132.627;0.853333
20230704052036265_ALFAPCE-R0_met.fits;47.72;26460.9;162.928;1.87733
20230704052040361_ALFAPCE-R0_met.fits;21.7405;26450.7;54.7316;9.38667
20230704052057086_ALFAPCE-R0_met.fits;22.8912;26478.5;50.7776;3.072
20230704052012201_ALFAPCE-R0_snap.fits;9.30121;26519.5;9.75166;0
20230704052112275_ALFAPCE-R0_snap.fits;17.962;26478.5;16.9807;0
20230704052212350_ALFAPCE-R0_snap.fits;9.6194;26474.1;9.4281;0
20230704052325225_ALFAPCE-R0_met.fits;9.91806;26528.3;65.2822;1.024
20230704052347070_ALFAPCE-R0_met.fits;8.15749;26490.2;18.6862;0.170667
20230704052312425_ALFAPCE-R0_snap.fits;46.9166;26522.5;39.0862;0
20230704052409427_ALFAPCE-R0_met.fits;37.8619;26503.4;75.7643;0.341333
20230704052413353_ALFAPCE-R0_met.fits;7.66769;26504.9;32.8717;0.853333
20230704052434174_ALFAPCE-R0_met.fits;8.2513;26529.8;23.2854;0.170667
20230704052506771_ALFAPCE-R0_met.fits;8.22024;26532.7;18.6714;0.170667
20230704052412499_ALFAPCE-R0_snap.fits;9.38937;26471.2;7.39181;0
20230704052528617_ALFAPCE-R0_met.fits;18.0561;26480;100.41;6.656
20230704052538345_ALFAPCE-R0_met.fits;17.0059;26481.4;95.9673;0.341333
20230704052542270_ALFAPCE-R0_met.fits;64.7912;26532.7;139.233;2.90133
20230704052512574_ALFAPCE-R0_snap.fits;13.0792;26547.4;225.432;0
20230704052602409_ALFAPCE-R0_met.fits;8.37458;26544.4;18.9219;17.2373
20230704052700777_ALFAPCE-R0_met.fits;9.27946;26484.4;39.0289;1.87733
20230704052612649_ALFAPCE-R0_snap.fits;8.71434;26534.2;7.24501;0
20230704052757609_ALFAPCE-R0_met.fits;12.6509;26449.2;29.1211;0.170667
20230704052802558_ALFAPCE-R0_met.fits;6.95877;26529.8;15.6527;1.024
20230704052712723_ALFAPCE-R0_snap.fits;7.24316;26469.7;6.64443;0
20230704052814505_ALFAPCE-R0_met.fits;23.2848;26538.6;278.129;0.853333
20230704052818601_ALFAPCE-R0_met.fits;181.591;26462.4;552.184;0.170667
20230704052826793_ALFAPCE-R0_met.fits;47.7441;26531.2;236.329;1.70667
20230704052812798_ALFAPCE-R0_snap.fits;8.63665;26455.1;7.49313;0
20230704052937278_ALFAPCE-R0_met.fits;97.2329;26528.3;204.386;0.341333
20230704053007486_ALFAPCE-R0_met.fits;32.1417;26494.6;68.6237;0.170667
20230704052912873_ALFAPCE-R0_snap.fits;6.18476;26455.1;8.42813;0
20230704053010387_ALFAPCE-R0_met.fits;29.9602;26541.5;113.963;2.56
20230704053029843_ALFAPCE-R0_met.fits;46.5801;26532.7;110.237;0.341333
20230704053032403_ALFAPCE-R0_met.fits;44.5935;26496.1;99.9359;0.170667
20230704053105171_ALFAPCE-R0_met.fits;37.3793;26458;135.343;0.341333
20230704053108585_ALFAPCE-R0_met.fits;134.54;26449.2;320.172;0.341333
20230704053012947_ALFAPCE-R0_snap.fits;14.1162;26485.8;10.522;0
20230704053125481_ALFAPCE-R0_met.fits;82.7262;26516.6;239.325;1.19467
20230704053113022_ALFAPCE-R0_snap.fits;7.87825;26534.2;7.03366;0
20230704053208147_ALFAPCE-R0_met.fits;25.2907;26521;53.1079;2.56
20230704053237673_ALFAPCE-R0_met.fits;25.8047;26525.4;58.0914;0.170667
20230704053301907_ALFAPCE-R0_met.fits;23.431;26504.9;50.0941;0.170667
20230704053213097_ALFAPCE-R0_snap.fits;5.87261;26494.6;6.92344;0
20230704053334163_ALFAPCE-R0_met.fits;7.89317;26535.6;16.04;0.170667
20230704053339625_ALFAPCE-R0_met.fits;16.5008;26477.1;45.152;0.170667
20230704053313171_ALFAPCE-R0_snap.fits;23.4053;26519.5;13.7045;0
20230704053432873_ALFAPCE-R0_met.fits;20.9141;26545.9;91.6883;1.024
20230704053413246_ALFAPCE-R0_snap.fits;61.8502;26500.5;71.3439;0
20230704053515369_ALFAPCE-R0_met.fits;21.5034;26456.5;45.7623;0.170667
20230704053517417_ALFAPCE-R0_met.fits;22.2021;26458;52.4368;0.170667
20230704053525438_ALFAPCE-R0_met.fits;24.9271;26452.1;62.4546;0.170667
20230704053542163_ALFAPCE-R0_met.fits;15.9336;26460.9;40.6284;0.170667
20230704053513321_ALFAPCE-R0_snap.fits;10.7525;26522.5;7.3875;0
20230704053615273_ALFAPCE-R0_met.fits;11.6778;26449.2;55.1575;0.341333
20230704053617491_ALFAPCE-R0_met.fits;12.8534;26496.1;30.8112;1.19467
20230704053613395_ALFAPCE-R0_snap.fits;7.2826;26471.2;7.77207;0
20230704053713470_ALFAPCE-R0_snap.fits;8.42432;26497.6;7.52668;0
20230704053813545_ALFAPCE-R0_snap.fits;10.8412;26507.8;9.55271;0
20230704053920446_ALFAPCE-R0_met.fits;10.3532;26513.7;31.0688;2.73067
20230704054008403_ALFAPCE-R0_met.fits;17.2051;26452.1;56.2694;0.341333
20230704053913619_ALFAPCE-R0_snap.fits;14.2086;26463.9;16.7512;0
20230704054011817_ALFAPCE-R0_met.fits;26.8306;26521;58.1141;0.170667
20230704054018473_ALFAPCE-R0_met.fits;12.0923;26537.1;28.6287;0.170667
20230704054026494_ALFAPCE-R0_met.fits;15.1304;26532.7;33.1396;0.170667
20230704054028542_ALFAPCE-R0_met.fits;25.9882;26449.2;61.1888;0.170667
20230704054038441_ALFAPCE-R0_met.fits;24.5022;26459.5;109.754;0.341333
20230704054058067_ALFAPCE-R0_met.fits;31.0147;26523.9;70.7829;0.341333
20230704054103358_ALFAPCE-R0_met.fits;16.334;26502;45.5857;0.170667
20230704054108478_ALFAPCE-R0_met.fits;35.83;26545.9;119.928;0.170667
20230704054013694_ALFAPCE-R0_snap.fits;8.81608;26510.7;12.2625;0
20230704054118377_ALFAPCE-R0_met.fits;18.4297;26506.3;54.4469;2.56
20230704054123155_ALFAPCE-R0_met.fits;11.0923;26534.2;42.3121;1.536
20230704054128446_ALFAPCE-R0_met.fits;17.2466;26452.1;81.6188;0.341333
20230704054131347_ALFAPCE-R0_met.fits;7.51195;26480;15.3226;0.170667
20230704054134078_ALFAPCE-R0_met.fits;6.81151;26506.3;13.6609;0.170667
20230704054136638_ALFAPCE-R0_met.fits;6.841;26510.7;14.6831;0.170667
20230704054148414_ALFAPCE-R0_met.fits;22.5045;26455.1;64.0405;0.341333
20230704054157459_ALFAPCE-R0_met.fits;20.5741;26523.9;41.7796;1.19467
20230704054113769_ALFAPCE-R0_snap.fits;19.3276;26456.5;19.6505;0
20230704054246441_ALFAPCE-R0_met.fits;20.5713;26512.2;42.9946;0.170667
20230704054248489_ALFAPCE-R0_met.fits;23.5731;26510.7;99.4416;2.048
20230704054253097_ALFAPCE-R0_met.fits;16.7363;26519.5;47.8801;0.170667
20230704054256339_ALFAPCE-R0_met.fits;22.6529;26449.2;49.1914;0.170667
20230704054308457_ALFAPCE-R0_met.fits;17.666;26458;89.5231;0.341333
20230704054213843_ALFAPCE-R0_snap.fits;23.0568;26462.4;26.3962;0
20230704054316307_ALFAPCE-R0_met.fits;8.58668;26510.7;21.8769;4.26667
20230704054322793_ALFAPCE-R0_met.fits;5.95049;26535.6;12.9496;0.170667
20230704054325353_ALFAPCE-R0_met.fits;26.484;26472.7;53.5289;3.41333
20230704054330985_ALFAPCE-R0_met.fits;6.89048;26507.8;13.954;0.170667
20230704054338323_ALFAPCE-R0_met.fits;9.88678;26503.4;23.5645;0.512
20230704054348393_ALFAPCE-R0_met.fits;12.0797;26537.1;65.5338;0.341333
20230704054351465_ALFAPCE-R0_met.fits;5.71296;26522.5;15.9053;0.170667
20230704054313918_ALFAPCE-R0_snap.fits;28.8979;26506.3;28.8405;0
20230704054413993_ALFAPCE-R0_snap.fits;22.5062;26541.5;47.4192;0
20230704054514067_ALFAPCE-R0_snap.fits;8.16453;26540;8.06239;0
20230704054614142_ALFAPCE-R0_snap.fits;37.2598;26485.8;25.7052;0
20230704054714217_ALFAPCE-R0_snap.fits;9.46308;26538.6;4.92845;0
20230704054814291_ALFAPCE-R0_snap.fits;7.02444;26537.1;6.45922;0
20230704054914366_ALFAPCE-R0_snap.fits;7.26756;26496.1;7.34436;0
20230704055014441_ALFAPCE-R0_snap.fits;22.2904;26487.3;11.9114;0
20230704055114515_ALFAPCE-R0_snap.fits;6.70608;26528.3;5.8232;0
20230704055214590_ALFAPCE-R0_snap.fits;38.6376;26458;152.189;0
20230704055314665_ALFAPCE-R0_snap.fits;6.51639;26543;5.47196;0
20230704055414739_ALFAPCE-R0_snap.fits;12.3719;26462.4;15.5081;0
20230704055514814_ALFAPCE-R0_snap.fits;10.2417;26544.4;7.42462;0
20230704055614889_ALFAPCE-R0_snap.fits;11.9875;26450.7;9.11077;0
20230704055714963_ALFAPCE-R0_snap.fits;7.0398;26487.3;6.38531;0
20230704055815038_ALFAPCE-R0_snap.fits;8.35707;26487.3;9.60433;0
20230704055915113_ALFAPCE-R0_snap.fits;7.21612;26545.9;7.22922;0
