# file name; noise; peak f.; mag.; duration
20230704004413609_ALFAPCE-R0_met.fits;9.68316;26463.9;66.5464;0.341333
20230704004511294_ALFAPCE-R0_met.fits;9.606;26528.3;20.6716;0.170667
20230704004514537_ALFAPCE-R0_met.fits;8.92616;26535.6;18.71;0.682667
20230704004529897_ALFAPCE-R0_met.fits;9.61998;26484.4;28.2134;1.19467
20230704004537747_ALFAPCE-R0_met.fits;8.83865;26516.6;21.8699;0.170667
20230704004543550_ALFAPCE-R0_met.fits;7.84188;26538.6;22.2446;2.38933
20230704004551059_ALFAPCE-R0_met.fits;10.4828;26471.2;26.1561;3.41333
20230704004558739_ALFAPCE-R0_met.fits;8.89179;26512.2;18.8418;0.170667
20230704004601129_ALFAPCE-R0_met.fits;10.2626;26472.7;22.0481;1.19467
20230704004604542_ALFAPCE-R0_met.fits;9.08126;26538.6;22.8143;0.170667
20230704004608467_ALFAPCE-R0_met.fits;9.8083;26469.7;21.0443;1.70667
20230704004618195_ALFAPCE-R0_met.fits;9.57477;26450.7;24.7225;0.170667
20230704004621097_ALFAPCE-R0_met.fits;9.19886;26458;20.8196;0.170667
20230704004623486_ALFAPCE-R0_met.fits;9.76371;26528.3;24.0025;0.170667
20230704004626217_ALFAPCE-R0_met.fits;10.6698;26449.2;25.367;1.87733
20230704004632190_ALFAPCE-R0_met.fits;9.91172;26496.1;30.3198;0.170667
20230704004703251_ALFAPCE-R0_met.fits;8.39305;26509.3;19.9051;0.682667
20230704004706665_ALFAPCE-R0_met.fits;11.5289;26544.4;25.706;3.24267
20230704004713150_ALFAPCE-R0_met.fits;9.84067;26526.9;24.4029;0.682667
20230704004715881_ALFAPCE-R0_met.fits;8.28939;26544.4;17.2213;2.21867
20230704004747454_ALFAPCE-R0_met.fits;10.6463;26507.8;35.9404;0.682667
20230704004750014_ALFAPCE-R0_met.fits;8.90051;26475.6;20.4622;0.682667
20230704004753427_ALFAPCE-R0_met.fits;11.2641;26499;24.0001;0.170667
20230704004757353_ALFAPCE-R0_met.fits;10.6453;26487.3;26.4578;0.170667
20230704004851283_ALFAPCE-R0_met.fits;10.2933;26545.9;24.4935;0.682667
20230704004855550_ALFAPCE-R0_met.fits;11.6651;26547.4;23.6045;0.170667
20230704005204819_ALFAPCE-R0_met.fits;9.68633;26482.9;40.4753;0.341333
20230704005301822_ALFAPCE-R0_met.fits;10.8382;26465.3;24.3939;0.170667
20230704005304723_ALFAPCE-R0_met.fits;8.97281;26499;22.4559;0.170667
20230704005319401_ALFAPCE-R0_met.fits;10.5707;26485.8;23.5287;0.341333
20230704005435689_ALFAPCE-R0_met.fits;10.1702;26510.7;24.0273;0.170667
20230704005611433_ALFAPCE-R0_met.fits;9.46833;26482.9;33.5803;0.341333
20230704005848787_ALFAPCE-R0_met.fits;9.68942;26472.7;20.009;0.170667
20230704005944595_ALFAPCE-R0_met.fits;11.2177;26509.3;34.7221;0.170667
20230704010052862_ALFAPCE-R0_snap.fits;10.8084;26474.1;8.04201;0
20230704010152937_ALFAPCE-R0_snap.fits;9.34827;26538.6;8.10215;0
20230704010253011_ALFAPCE-R0_snap.fits;9.17946;26463.9;8.14522;0
20230704010352574_ALFAPCE-R0_met.fits;8.27858;26493.2;23.619;0.170667
20230704010439507_ALFAPCE-R0_met.fits;9.10591;26485.8;22.9919;0.341333
20230704010353086_ALFAPCE-R0_snap.fits;9.88787;26503.4;7.08881;0
20230704010536169_ALFAPCE-R0_met.fits;8.93633;26496.1;19.2407;0.341333
20230704010453161_ALFAPCE-R0_snap.fits;9.97815;26490.2;7.71102;0
20230704010647337_ALFAPCE-R0_met.fits;7.75644;26477.1;36.0122;0.341333
20230704010553235_ALFAPCE-R0_snap.fits;9.50311;26478.5;6.16348;0
20230704010653310_ALFAPCE-R0_snap.fits;10.0413;26507.8;8.01167;0
20230704010753385_ALFAPCE-R0_snap.fits;8.74685;26449.2;7.41903;0
20230704010853459_ALFAPCE-R0_snap.fits;8.50049;26484.4;8.08821;0
20230704011014185_ALFAPCE-R0_met.fits;9.45065;26512.2;20.1877;0.170667
20230704010953534_ALFAPCE-R0_snap.fits;6.7563;26482.9;7.80119;0
20230704011112041_ALFAPCE-R0_met.fits;11.4168;26506.3;49.4831;0.853333
20230704011053609_ALFAPCE-R0_snap.fits;10.2364;26491.7;12.6114;0
20230704011153683_ALFAPCE-R0_snap.fits;10.3497;26522.5;8.43502;0
20230704011324990_ALFAPCE-R0_met.fits;8.21599;26506.3;19.7349;0.170667
20230704011340521_ALFAPCE-R0_met.fits;9.09176;26502;18.7507;0.170667
20230704011253758_ALFAPCE-R0_snap.fits;8.00698;26487.3;6.99856;0
20230704011353833_ALFAPCE-R0_snap.fits;10.699;26534.2;7.43557;0
20230704011453907_ALFAPCE-R0_snap.fits;9.71166;26543;6.81859;0
20230704011552787_ALFAPCE-R0_met.fits;9.07644;26500.5;21.8879;0.170667
20230704011553982_ALFAPCE-R0_snap.fits;8.04492;26490.2;7.1056;0
20230704011654057_ALFAPCE-R0_snap.fits;10.1527;26471.2;7.57653;0
20230704011755838_ALFAPCE-R0_met.fits;8.60404;26500.5;21.4966;0.170667
20230704011754131_ALFAPCE-R0_snap.fits;9.25097;26502;9.32976;0
20230704011913491_ALFAPCE-R0_met.fits;13.1652;26449.2;29.4688;0.170667
20230704011918441_ALFAPCE-R0_met.fits;12.2362;26460.9;28.5799;0.170667
20230704011923561_ALFAPCE-R0_met.fits;10.8347;26450.7;22.8589;0.170667
20230704011926291_ALFAPCE-R0_met.fits;12.4472;26502;30.1057;0.512
20230704011929363_ALFAPCE-R0_met.fits;12.1561;26449.2;32.7466;0.170667
20230704011934995_ALFAPCE-R0_met.fits;12.7787;26449.2;33.4873;0.682667
20230704011938409_ALFAPCE-R0_met.fits;10.1408;26468.3;22.7088;0.170667
20230704011941310_ALFAPCE-R0_met.fits;12.6993;26490.2;72.4712;1.024
20230704011944723_ALFAPCE-R0_met.fits;12.524;26504.9;33.2136;0.682667
20230704011947625_ALFAPCE-R0_met.fits;12.5736;26493.2;30.9006;0.853333
20230704011854206_ALFAPCE-R0_snap.fits;14.0043;26452.1;21.4831;0
20230704011952915_ALFAPCE-R0_met.fits;14.548;26455.1;31.9767;0.682667
20230704011955987_ALFAPCE-R0_met.fits;12.6657;26499;26.2054;0.853333
20230704012015785_ALFAPCE-R0_met.fits;13.2491;26463.9;31.7299;0.853333
20230704012020563_ALFAPCE-R0_met.fits;11.6629;26462.4;28.7098;0.512
20230704012027731_ALFAPCE-R0_met.fits;14.3808;26490.2;32.6976;0.341333
20230704012031657_ALFAPCE-R0_met.fits;8.93616;26503.4;20.5924;3.24267
20230704012037801_ALFAPCE-R0_met.fits;11.6501;26515.1;23.9237;0.853333
20230704011954281_ALFAPCE-R0_snap.fits;11.1079;26456.5;9.90318;0
20230704012050771_ALFAPCE-R0_met.fits;11.7284;26474.1;24.0451;1.536
20230704012103059_ALFAPCE-R0_met.fits;12.2669;26481.4;28.6566;0.170667
20230704012110057_ALFAPCE-R0_met.fits;11.6881;26490.2;24.9132;0.682667
20230704012113299_ALFAPCE-R0_met.fits;13.6947;26449.2;31.3374;0.170667
20230704012116371_ALFAPCE-R0_met.fits;11.218;26456.5;34.6605;0.170667
20230704012132755_ALFAPCE-R0_met.fits;18.979;26455.1;38.3711;1.024
20230704012147774_ALFAPCE-R0_met.fits;15.8457;26458;32.8908;0.853333
20230704012054355_ALFAPCE-R0_snap.fits;14.6316;26455.1;27.6012;0
20230704012151017_ALFAPCE-R0_met.fits;12.5238;26544.4;31.7996;0.170667
20230704012153235_ALFAPCE-R0_met.fits;11.776;26452.1;27.5787;6.82667
20230704012203134_ALFAPCE-R0_met.fits;11.7621;26537.1;23.8142;0.170667
20230704012209107_ALFAPCE-R0_met.fits;14.7953;26462.4;32.7204;6.656
20230704012223955_ALFAPCE-R0_met.fits;10.1994;26475.6;29.001;1.19467
20230704012243753_ALFAPCE-R0_met.fits;12.516;26503.4;32.837;2.21867
20230704012250067_ALFAPCE-R0_met.fits;11.6198;26515.1;34.7873;0.170667
20230704012154430_ALFAPCE-R0_snap.fits;10.1733;26507.8;8.16236;0
20230704012253993_ALFAPCE-R0_met.fits;11.5724;26523.9;32.5432;0.170667
20230704012257406_ALFAPCE-R0_met.fits;13.0591;26499;34.2039;4.43733
20230704012307646_ALFAPCE-R0_met.fits;12.9363;26512.2;28.1678;0.853333
20230704012320958_ALFAPCE-R0_met.fits;12.9357;26543;28.1456;1.024
20230704012328297_ALFAPCE-R0_met.fits;10.8616;26547.4;41.9779;0.170667
20230704012254505_ALFAPCE-R0_snap.fits;9.22305;26477.1;8.78205;0
20230704012413182_ALFAPCE-R0_met.fits;11.3742;26471.2;28.4063;1.536
20230704012419497_ALFAPCE-R0_met.fits;11.4051;26543;35.9586;0.170667
20230704012429907_ALFAPCE-R0_met.fits;8.3877;26494.6;41.2572;0.170667
20230704012434686_ALFAPCE-R0_met.fits;9.65874;26502;44.1507;0.170667
20230704012440318_ALFAPCE-R0_met.fits;11.983;26460.9;29.1961;1.36533
20230704012445267_ALFAPCE-R0_met.fits;13.4505;26522.5;42.4339;0.853333
20230704012354579_ALFAPCE-R0_snap.fits;9.13737;26497.6;9.35169;0
20230704012454654_ALFAPCE-R0_snap.fits;9.15216;26523.9;8.59689;0
20230704012621353_ALFAPCE-R0_met.fits;9.28963;26540;19.1593;0.170667
20230704012554729_ALFAPCE-R0_snap.fits;9.91552;26502;9.4344;0
20230704012654803_ALFAPCE-R0_snap.fits;9.03573;26515.1;8.16021;0
20230704012754878_ALFAPCE-R0_snap.fits;10.6113;26522.5;9.28743;0
20230704012854953_ALFAPCE-R0_snap.fits;10.3717;26504.9;10.9371;0
20230704013022505_ALFAPCE-R0_met.fits;11.6142;26547.4;35.9297;0.170667
20230704012955027_ALFAPCE-R0_snap.fits;9.50737;26453.6;7.97133;0
20230704013117801_ALFAPCE-R0_met.fits;13.0079;26541.5;27.082;0.170667
20230704013134526_ALFAPCE-R0_met.fits;10.0494;26535.6;26.7357;0.170667
20230704013055102_ALFAPCE-R0_snap.fits;10.6797;26540;8.24674;0
20230704013155177_ALFAPCE-R0_snap.fits;8.38117;26526.9;10.3442;0
20230704013310270_ALFAPCE-R0_met.fits;12.7999;26544.4;28.8507;0.170667
20230704013255251_ALFAPCE-R0_snap.fits;9.64339;26502;8.85054;0
20230704013355326_ALFAPCE-R0_snap.fits;10.8968;26452.1;9.93463;0
20230704013455401_ALFAPCE-R0_snap.fits;9.27918;26480;8.49868;0
20230704013555475_ALFAPCE-R0_snap.fits;9.73883;26526.9;7.55165;0
20230704013655550_ALFAPCE-R0_snap.fits;8.7692;26497.6;8.29865;0
20230704013805353_ALFAPCE-R0_met.fits;9.73013;26497.6;42.1353;0.512
20230704013845630_ALFAPCE-R0_met.fits;9.95151;26496.1;20.981;0.170667
20230704013755625_ALFAPCE-R0_snap.fits;8.89988;26496.1;7.43865;0
20230704013855699_ALFAPCE-R0_snap.fits;10.268;26450.7;8.70294;0
20230704013955774_ALFAPCE-R0_snap.fits;10.7702;26480;8.1279;0
20230704014055849_ALFAPCE-R0_snap.fits;10.0573;26512.2;8.28736;0
20230704014155923_ALFAPCE-R0_snap.fits;10.224;26488.8;6.86921;0
20230704014255998_ALFAPCE-R0_snap.fits;8.78924;26537.1;8.9306;0
20230704014356073_ALFAPCE-R0_snap.fits;10.49;26545.9;9.55728;0
20230704014456147_ALFAPCE-R0_snap.fits;11.3116;26521;8.15236;0
20230704014556222_ALFAPCE-R0_snap.fits;9.98557;26497.6;8.55647;0
20230704014656297_ALFAPCE-R0_snap.fits;8.41923;26465.3;8.85772;0
20230704014756371_ALFAPCE-R0_snap.fits;8.12455;26465.3;6.9966;0
20230704014856446_ALFAPCE-R0_snap.fits;9.6585;26545.9;8.96326;0
20230704014956521_ALFAPCE-R0_snap.fits;9.50774;26499;9.41408;0
20230704015056595_ALFAPCE-R0_snap.fits;9.11788;26482.9;7.74998;0
20230704015156670_ALFAPCE-R0_snap.fits;8.78005;26487.3;8.4984;0
20230704015256745_ALFAPCE-R0_snap.fits;10.6171;26506.3;10.7329;0
20230704015356819_ALFAPCE-R0_snap.fits;9.49579;26459.5;6.92823;0
20230704015456894_ALFAPCE-R0_snap.fits;10.8989;26531.2;12.9304;0
20230704015556969_ALFAPCE-R0_snap.fits;11.6007;26496.1;18.6836;0
20230704015657043_ALFAPCE-R0_snap.fits;11.7718;26502;10.5386;0
20230704015757118_ALFAPCE-R0_snap.fits;13.2212;26503.4;10.7711;0
20230704015857193_ALFAPCE-R0_snap.fits;10.0921;26540;9.45083;0
20230704015957267_ALFAPCE-R0_snap.fits;10.3979;26484.4;8.31706;0
