# file name; noise; peak f.; mag.; duration
20230704204513683_ALFAPCE-R0_met.fits;10.7656;26507.8;32.0104;0.682667
20230704204518291_ALFAPCE-R0_met.fits;30.0139;26523.9;63.3122;0.170667
20230704204548158_ALFAPCE-R0_met.fits;27.7588;26460.9;57.9861;0.170667
20230704204619049_ALFAPCE-R0_met.fits;26.1185;26460.9;55.3412;0.170667
20230704204845139_ALFAPCE-R0_met.fits;8.50177;26469.7;18.2528;0.170667
20230704204854867_ALFAPCE-R0_met.fits;11.9463;26509.3;30.1544;0.170667
20230704204922857_ALFAPCE-R0_met.fits;38.6466;26522.5;80.4217;0.170667
20230704205029929_ALFAPCE-R0_met.fits;20.6912;26497.6;84.4593;0.170667
20230704205034195_ALFAPCE-R0_met.fits;15.2789;26528.3;31.1066;1.536
20230704205106451_ALFAPCE-R0_met.fits;33.7378;26510.7;87.3403;0.512
20230704205607337_ALFAPCE-R0_met.fits;19.5402;26500.5;48.0662;0.170667
20230704205609726_ALFAPCE-R0_met.fits;12.4422;26462.4;37.6614;0.170667
20230704205612798_ALFAPCE-R0_met.fits;12.2823;26452.1;51.5168;4.26667
20230704205631401_ALFAPCE-R0_met.fits;15.8601;26459.5;42.7559;2.21867
20230704205637374_ALFAPCE-R0_met.fits;15.1938;26481.4;44.5799;4.608
20230704205655635_ALFAPCE-R0_met.fits;16.0898;26509.3;38.6781;3.41333
20230704205702291_ALFAPCE-R0_met.fits;17.0207;26519.5;38.3176;1.19467
20230704205707582_ALFAPCE-R0_met.fits;11.1046;26531.2;69.8586;0.170667
20230704205709630_ALFAPCE-R0_met.fits;12.74;26513.7;31.0423;0.170667
20230704205712873_ALFAPCE-R0_met.fits;15.1922;26506.3;42.777;1.87733
20230704205728062_ALFAPCE-R0_met.fits;12.6633;26528.3;31.7711;0.682667
20230704205915753_ALFAPCE-R0_met.fits;13.1397;26499;44.2317;0.341333
20230704210022313_ALFAPCE-R0_snap.fits;74.7422;26494.6;80.7367;0
20230704210122387_ALFAPCE-R0_snap.fits;61.6349;26494.6;55.2193;0
20230704210256425_ALFAPCE-R0_met.fits;45.115;26544.4;135.375;0.341333
20230704210318782_ALFAPCE-R0_met.fits;43.5971;26456.5;88.2571;0.170667
20230704210222462_ALFAPCE-R0_snap.fits;10.2976;26488.8;8.33416;0
20230704210406398_ALFAPCE-R0_met.fits;34.6439;26518.1;89.6614;0.170667
20230704210408446_ALFAPCE-R0_met.fits;55.9153;26481.4;220.416;0.853333
20230704210322537_ALFAPCE-R0_snap.fits;58.535;26547.4;69.054;0
20230704210433875_ALFAPCE-R0_met.fits;22.963;26532.7;55.8082;0.341333
20230704210448723_ALFAPCE-R0_met.fits;23.679;26545.9;67.1033;0.170667
20230704210457939_ALFAPCE-R0_met.fits;12.0273;26547.4;25.2264;1.19467
20230704210422611_ALFAPCE-R0_snap.fits;12.2892;26529.8;17.917;0
20230704210614227_ALFAPCE-R0_met.fits;18.1303;26449.2;38.0343;0.170667
20230704210522686_ALFAPCE-R0_snap.fits;9.87176;26535.6;8.42901;0
20230704210622761_ALFAPCE-R0_snap.fits;12.0421;26475.6;14.0982;0
20230704210722835_ALFAPCE-R0_snap.fits;70.1313;26535.6;45.656;0
20230704210822910_ALFAPCE-R0_snap.fits;73.6622;26510.7;65.8726;0
20230704211007358_ALFAPCE-R0_met.fits;48.7969;26529.8;111.1;0.170667
20230704211012649_ALFAPCE-R0_met.fits;53.4083;26535.6;111.816;0.170667
20230704210922985_ALFAPCE-R0_snap.fits;16.6953;26516.6;21.3474;0
20230704211028691_ALFAPCE-R0_met.fits;39.7746;26458;90.1745;1.70667
20230704211037395_ALFAPCE-R0_met.fits;22.0297;26547.4;66.448;0.170667
20230704211045758_ALFAPCE-R0_met.fits;18.55;26494.6;38.1043;0.853333
20230704211053097_ALFAPCE-R0_met.fits;41.8366;26450.7;87.9136;0.170667
20230704211055827_ALFAPCE-R0_met.fits;44.5297;26543;97.2741;0.170667
20230704211115625_ALFAPCE-R0_met.fits;48.6552;26543;98.7601;0.170667
20230704211023059_ALFAPCE-R0_snap.fits;58.264;26522.5;90.1734;0
20230704211125865_ALFAPCE-R0_met.fits;52.528;26465.3;107.501;0.170667
20230704211201022_ALFAPCE-R0_met.fits;35.0207;26512.2;70.502;0.170667
20230704211123134_ALFAPCE-R0_snap.fits;17.039;26484.4;14.3845;0
20230704211223209_ALFAPCE-R0_snap.fits;14.4356;26531.2;11.4539;0
20230704211323283_ALFAPCE-R0_snap.fits;23.5317;26522.5;16.636;0
20230704211423358_ALFAPCE-R0_snap.fits;63.7435;26450.7;50.9533;0
20230704211523433_ALFAPCE-R0_snap.fits;68.7024;26528.3;57.5298;0
20230704211658665_ALFAPCE-R0_met.fits;14.36;26522.5;34.1904;0.341333
20230704211623507_ALFAPCE-R0_snap.fits;19.0502;26478.5;20.3384;0
20230704211723582_ALFAPCE-R0_snap.fits;18.0815;26469.7;13.4947;0
20230704211823657_ALFAPCE-R0_snap.fits;55.3352;26545.9;46.8312;0
20230704211926121_ALFAPCE-R0_met.fits;18.8934;26458;42.1065;0.170667
20230704211944382_ALFAPCE-R0_met.fits;10.0717;26499;37.0979;0.170667
20230704211923731_ALFAPCE-R0_snap.fits;16.1103;26516.6;14.4556;0
20230704212023806_ALFAPCE-R0_snap.fits;10.5534;26509.3;7.95037;0
20230704212123881_ALFAPCE-R0_snap.fits;16.6425;26453.6;15.13;0
20230704212223955_ALFAPCE-R0_snap.fits;57.5243;26523.9;34.5175;0
20230704212324030_ALFAPCE-R0_snap.fits;10.3986;26502;7.43139;0
20230704212424105_ALFAPCE-R0_snap.fits;17.2262;26507.8;14.8724;0
20230704212524179_ALFAPCE-R0_snap.fits;48.7214;26487.3;39.6867;0
20230704212624254_ALFAPCE-R0_snap.fits;18.4362;26465.3;9.65788;0
20230704212724329_ALFAPCE-R0_snap.fits;15.4169;26484.4;11.3293;0
20230704212824403_ALFAPCE-R0_snap.fits;9.2064;26487.3;9.99819;0
20230704212924478_ALFAPCE-R0_snap.fits;46.0738;26449.2;29.4735;0
20230704213024553_ALFAPCE-R0_snap.fits;15.3843;26459.5;10.9834;0
20230704213124627_ALFAPCE-R0_snap.fits;10.3895;26529.8;9.86882;0
20230704213224702_ALFAPCE-R0_snap.fits;12.5681;26540;7.90478;0
20230704213324777_ALFAPCE-R0_snap.fits;41.4036;26455.1;20.9524;0
20230704213424851_ALFAPCE-R0_snap.fits;12.4743;26469.7;8.71385;0
20230704213551209_ALFAPCE-R0_met.fits;10.5562;26491.7;33.4265;0.170667
20230704213524926_ALFAPCE-R0_snap.fits;11.9543;26482.9;9.82731;0
20230704213621929_ALFAPCE-R0_met.fits;9.99107;26462.4;21.1311;0.170667
20230704213624830_ALFAPCE-R0_met.fits;12.8088;26453.6;26.9548;0.170667
20230704213625001_ALFAPCE-R0_snap.fits;9.66241;26462.4;9.0792;0
20230704213725075_ALFAPCE-R0_snap.fits;28.8039;26462.4;14.5507;0
20230704213833854_ALFAPCE-R0_met.fits;23.2916;26471.2;50.06;2.38933
20230704213901673_ALFAPCE-R0_met.fits;8.91891;26484.4;29.874;0.170667
20230704213825150_ALFAPCE-R0_snap.fits;26.5831;26472.7;18.7505;0
20230704213925225_ALFAPCE-R0_snap.fits;11.7515;26465.3;9.11233;0
20230704214047998_ALFAPCE-R0_met.fits;9.28041;26463.9;20.1658;0.170667
20230704214025299_ALFAPCE-R0_snap.fits;19.2469;26482.9;22.1612;0
20230704214125374_ALFAPCE-R0_snap.fits;8.59427;26547.4;8.49988;0
20230704214225449_ALFAPCE-R0_snap.fits;8.5665;26528.3;9.63204;0
20230704214325523_ALFAPCE-R0_snap.fits;9.36855;26518.1;10.2324;0
20230704214425598_ALFAPCE-R0_snap.fits;14.3908;26462.4;11.3601;0
20230704214525673_ALFAPCE-R0_snap.fits;10.7466;26466.8;9.8411;0
20230704214625747_ALFAPCE-R0_snap.fits;10.231;26477.1;9.17621;0
20230704214725822_ALFAPCE-R0_snap.fits;9.50863;26526.9;10.655;0
20230704214825897_ALFAPCE-R0_snap.fits;11.8272;26468.3;11.2439;0
20230704214925971_ALFAPCE-R0_snap.fits;9.33648;26526.9;8.16332;0
20230704215026046_ALFAPCE-R0_snap.fits;9.98915;26540;9.13656;0
20230704215126121_ALFAPCE-R0_snap.fits;10.2493;26494.6;9.0851;0
20230704215226195_ALFAPCE-R0_snap.fits;10.1226;26482.9;9.09823;0
20230704215326270_ALFAPCE-R0_snap.fits;11.4597;26538.6;9.56151;0
20230704215426345_ALFAPCE-R0_snap.fits;12.6384;26452.1;10.6039;0
20230704215526419_ALFAPCE-R0_snap.fits;10.4706;26509.3;9.82908;0
20230704215626494_ALFAPCE-R0_snap.fits;10.7789;26456.5;8.11504;0
20230704215726569_ALFAPCE-R0_snap.fits;10.5318;26526.9;9.40395;0
20230704215826643_ALFAPCE-R0_snap.fits;12.0299;26531.2;7.40444;0
20230704215926718_ALFAPCE-R0_snap.fits;9.72831;26477.1;9.89447;0
