# file name; noise; peak f.; mag.; duration
20230704104526569_ALFAPCE-R0_met.fits;11.5798;26531.2;33.9688;0.341333
20230704104802387_ALFAPCE-R0_met.fits;10.3077;26468.3;23.5913;0.512
20230704104808531_ALFAPCE-R0_met.fits;10.2062;26529.8;23.0548;0.170667
20230704105008510_ALFAPCE-R0_met.fits;10.1946;26471.2;32.9801;0.170667
20230704105118995_ALFAPCE-R0_met.fits;9.37891;26491.7;39.8313;0.512
20230704105257470_ALFAPCE-R0_met.fits;12.4335;26529.8;49.6905;2.90133
20230704105519123_ALFAPCE-R0_met.fits;7.963;26471.2;18.3969;0.170667
20230704105545918_ALFAPCE-R0_met.fits;9.74175;26509.3;22.3772;0.170667
20230704105716883_ALFAPCE-R0_met.fits;8.98454;26541.5;37.0972;10.0693
20230704105804670_ALFAPCE-R0_met.fits;9.86278;26462.4;28.0857;3.24267
20230704105811667_ALFAPCE-R0_met.fits;9.54735;26526.9;21.6273;0.170667
20230704105922323_ALFAPCE-R0_met.fits;7.40812;26458;21.2143;0.170667
20230704105929491_ALFAPCE-R0_met.fits;8.22698;26510.7;17.2875;2.21867
20230704105936659_ALFAPCE-R0_met.fits;20.6649;26449.2;47.7779;0.170667
20230704110000382_ALFAPCE-R0_met.fits;13.1579;26540;58.3005;4.77867
20230704110037758_ALFAPCE-R0_met.fits;10.954;26509.3;22.1599;0.170667
20230704110051582_ALFAPCE-R0_met.fits;11.7543;26469.7;38.3968;0.170667
20230704110055337_ALFAPCE-R0_met.fits;28.8561;26482.9;72.023;3.584
20230704110037587_ALFAPCE-R0_snap.fits;29.4162;26450.7;26.1249;0
20230704110137662_ALFAPCE-R0_snap.fits;11.0092;26484.4;8.33888;0
20230704110237737_ALFAPCE-R0_snap.fits;52.0043;26490.2;57.2366;0
20230704110339347_ALFAPCE-R0_met.fits;18.1542;26543;39.584;0.853333
20230704110337811_ALFAPCE-R0_snap.fits;29.8775;26458;23.614;0
20230704110437886_ALFAPCE-R0_snap.fits;13.2107;26494.6;8.10902;0
20230704110537961_ALFAPCE-R0_snap.fits;20.535;26547.4;14.5591;0
20230704110701246_ALFAPCE-R0_met.fits;43.7309;26541.5;100.326;0.341333
20230704110715411_ALFAPCE-R0_met.fits;9.27512;26482.9;19.7746;0.170667
20230704110638035_ALFAPCE-R0_snap.fits;115.213;26472.7;161.682;0
20230704110739817_ALFAPCE-R0_met.fits;48.6298;26515.1;111.484;2.56
20230704110744766_ALFAPCE-R0_met.fits;13.5326;26510.7;36.8311;0.341333
20230704110759273_ALFAPCE-R0_met.fits;20.6442;26482.9;47.2751;0.170667
20230704110802174_ALFAPCE-R0_met.fits;14.6035;26482.9;37.2566;2.38933
20230704110738110_ALFAPCE-R0_snap.fits;6.18983;26496.1;7.32879;0
20230704110848766_ALFAPCE-R0_met.fits;8.82969;26513.7;18.4103;0.170667
20230704110857129_ALFAPCE-R0_met.fits;9.62166;26485.8;19.7792;0.170667
20230704110838185_ALFAPCE-R0_snap.fits;7.70359;26526.9;9.35689;0
20230704110938259_ALFAPCE-R0_snap.fits;10.8334;26466.8;10.4566;0
20230704111048403_ALFAPCE-R0_met.fits;12.6401;26528.3;26.614;0.170667
20230704111038334_ALFAPCE-R0_snap.fits;8.90947;26515.1;6.65905;0
20230704111138409_ALFAPCE-R0_snap.fits;11.6701;26526.9;12.8026;0
20230704111238483_ALFAPCE-R0_snap.fits;7.06474;26499;5.7093;0
20230704111338558_ALFAPCE-R0_snap.fits;7.10917;26521;6.25886;0
20230704111438633_ALFAPCE-R0_snap.fits;6.73654;26485.8;5.89318;0
20230704111538707_ALFAPCE-R0_snap.fits;11.4167;26532.7;9.69413;0
20230704111640147_ALFAPCE-R0_met.fits;7.06022;26456.5;14.4428;0.170667
20230704111638782_ALFAPCE-R0_snap.fits;7.78252;26545.9;5.54774;0
20230704111736297_ALFAPCE-R0_met.fits;9.60908;26450.7;19.3502;0.170667
20230704111739198_ALFAPCE-R0_met.fits;7.07647;26534.2;14.9925;0.341333
20230704111823913_ALFAPCE-R0_met.fits;6.32548;26478.5;18.6658;0.341333
20230704111738857_ALFAPCE-R0_snap.fits;6.53962;26475.6;6.06636;0
20230704111913406_ALFAPCE-R0_met.fits;16.8374;26535.6;35.8472;0.170667
20230704111918867_ALFAPCE-R0_met.fits;8.17056;26504.9;22.2631;0.512
20230704111838931_ALFAPCE-R0_snap.fits;8.68382;26545.9;7.22091;0
20230704112010921_ALFAPCE-R0_met.fits;8.61533;26449.2;19.8503;0.341333
20230704111939006_ALFAPCE-R0_snap.fits;6.51306;26497.6;6.89861;0
20230704112053075_ALFAPCE-R0_met.fits;7.23;26475.6;15.8523;0.170667
20230704112039081_ALFAPCE-R0_snap.fits;7.81427;26477.1;8.59283;0
20230704112151273_ALFAPCE-R0_met.fits;11.5049;26472.7;24.0402;0.682667
20230704112158099_ALFAPCE-R0_met.fits;8.49432;26453.6;19.4337;9.55733
20230704112139155_ALFAPCE-R0_snap.fits;7.47352;26482.9;5.51691;0
20230704112239230_ALFAPCE-R0_snap.fits;8.24236;26532.7;6.73263;0
20230704112354665_ALFAPCE-R0_met.fits;8.77767;26529.8;19.4498;0.170667
20230704112358590_ALFAPCE-R0_met.fits;13.7775;26474.1;29.5179;8.87467
20230704112415657_ALFAPCE-R0_met.fits;19.8912;26477.1;40.7474;0.170667
20230704112339305_ALFAPCE-R0_snap.fits;9.967;26516.6;7.36204;0
20230704112448766_ALFAPCE-R0_met.fits;12.5432;26468.3;25.272;9.04533
20230704112439379_ALFAPCE-R0_snap.fits;8.14994;26458;6.50826;0
20230704112539454_ALFAPCE-R0_snap.fits;62.9789;26493.2;111.322;0
20230704112634579_ALFAPCE-R0_met.fits;20.9756;26494.6;46.6794;5.80267
20230704112644307_ALFAPCE-R0_met.fits;102.648;26544.4;217.061;0.170667
20230704112639529_ALFAPCE-R0_snap.fits;14.9244;26532.7;12.3095;0
20230704112807081_ALFAPCE-R0_met.fits;18.3527;26516.6;37.5175;0.170667
20230704112836094_ALFAPCE-R0_met.fits;11.3577;26469.7;37.2752;0.170667
20230704112739603_ALFAPCE-R0_snap.fits;12.1292;26529.8;11.6481;0
20230704112839678_ALFAPCE-R0_snap.fits;11.9524;26545.9;8.61897;0
20230704112939753_ALFAPCE-R0_snap.fits;6.94471;26471.2;6.03231;0
20230704113039827_ALFAPCE-R0_snap.fits;6.37136;26506.3;8.53928;0
20230704113139902_ALFAPCE-R0_snap.fits;14.7697;26478.5;11.9113;0
20230704113239977_ALFAPCE-R0_snap.fits;18.99;26460.9;17.9147;0
20230704113340051_ALFAPCE-R0_snap.fits;17.9761;26465.3;14.5126;0
20230704113440126_ALFAPCE-R0_snap.fits;18.5369;26519.5;11.5054;0
20230704113540201_ALFAPCE-R0_snap.fits;16.8448;26477.1;22.1082;0
20230704113640275_ALFAPCE-R0_snap.fits;11.7735;26518.1;9.53973;0
20230704113754003_ALFAPCE-R0_met.fits;11.4892;26545.9;27.2597;0.170667
20230704113740350_ALFAPCE-R0_snap.fits;18.5979;26544.4;24.5501;0
20230704113840425_ALFAPCE-R0_snap.fits;20.1363;26450.7;16.3846;0
20230704113940499_ALFAPCE-R0_snap.fits;13.3377;26455.1;13.6374;0
20230704114040574_ALFAPCE-R0_snap.fits;8.66593;26471.2;6.45879;0
20230704114234579_ALFAPCE-R0_met.fits;7.05831;26491.7;17.5049;0.341333
20230704114140649_ALFAPCE-R0_snap.fits;7.39545;26456.5;5.95986;0
20230704114258985_ALFAPCE-R0_met.fits;7.54854;26491.7;15.3416;0.170667
20230704114240723_ALFAPCE-R0_snap.fits;7.29528;26474.1;5.63187;0
20230704114340798_ALFAPCE-R0_snap.fits;7.69704;26496.1;5.74039;0
20230704114440873_ALFAPCE-R0_snap.fits;7.42383;26503.4;7.45439;0
20230704114540947_ALFAPCE-R0_snap.fits;5.97165;26507.8;5.00044;0
20230704114641022_ALFAPCE-R0_snap.fits;5.85035;26519.5;4.88559;0
20230704114741097_ALFAPCE-R0_snap.fits;6.35195;26518.1;6.84602;0
20230704114841171_ALFAPCE-R0_snap.fits;7.27948;26529.8;4.69633;0
20230704114941246_ALFAPCE-R0_snap.fits;6.16804;26544.4;6.25159;0
20230704115041321_ALFAPCE-R0_snap.fits;9.13509;26504.9;10.8645;0
20230704115141395_ALFAPCE-R0_snap.fits;15.8092;26513.7;10.8212;0
20230704115241470_ALFAPCE-R0_snap.fits;24.33;26468.3;12.702;0
20230704115341545_ALFAPCE-R0_snap.fits;32.4578;26538.6;26.3416;0
20230704115441619_ALFAPCE-R0_snap.fits;19.7537;26523.9;22.1522;0
20230704115541694_ALFAPCE-R0_snap.fits;15.8367;26472.7;15.655;0
20230704115641769_ALFAPCE-R0_snap.fits;14.2968;26500.5;23.5708;0
20230704115741843_ALFAPCE-R0_snap.fits;7.7469;26460.9;7.47572;0
20230704115841918_ALFAPCE-R0_snap.fits;6.27821;26506.3;9.22871;0
20230704115941993_ALFAPCE-R0_snap.fits;8.57272;26453.6;8.76767;0
