# file name; noise; peak f.; mag.; duration
20230704094407678_ALFAPCE-R0_met.fits;8.83301;26453.6;17.7114;0.170667
20230704094432254_ALFAPCE-R0_met.fits;8.25991;26519.5;19.396;0.170667
20230704094516115_ALFAPCE-R0_met.fits;7.91618;26521;17.0645;0.170667
20230704094929385_ALFAPCE-R0_met.fits;25.1866;26523.9;57.2093;1.87733
20230704094933651_ALFAPCE-R0_met.fits;55.1697;26494.6;113.495;0.170667
20230704095118099_ALFAPCE-R0_met.fits;8.71734;26478.5;18.2265;0.170667
20230704095425491_ALFAPCE-R0_met.fits;21.8908;26482.9;51.2028;0.170667
20230704095822718_ALFAPCE-R0_met.fits;16.7358;26510.7;33.6668;0.341333
20230704100033107_ALFAPCE-R0_snap.fits;21.9165;26538.6;34.5885;0
20230704100203902_ALFAPCE-R0_met.fits;59.1537;26516.6;170.993;5.80267
20230704100214142_ALFAPCE-R0_met.fits;9.30861;26493.2;38.4373;0.170667
20230704100226089_ALFAPCE-R0_met.fits;19.3611;26543;39.195;0.170667
20230704100133182_ALFAPCE-R0_snap.fits;23.5921;26547.4;15.2302;0
20230704100232915_ALFAPCE-R0_met.fits;12.729;26547.4;30.2303;3.24267
20230704100240766_ALFAPCE-R0_met.fits;10.005;26455.1;21.9051;1.70667
20230704100326505_ALFAPCE-R0_met.fits;8.18839;26543;17.5957;0.170667
20230704100233257_ALFAPCE-R0_snap.fits;11.7219;26456.5;11.0778;0
20230704100333331_ALFAPCE-R0_snap.fits;7.50916;26466.8;6.95467;0
20230704100526654_ALFAPCE-R0_met.fits;11.7571;26507.8;26.1366;1.36533
20230704100433406_ALFAPCE-R0_snap.fits;8.57695;26468.3;7.72452;0
20230704100533481_ALFAPCE-R0_snap.fits;127.967;26449.2;134.251;0
20230704100636798_ALFAPCE-R0_met.fits;44.0262;26497.6;95.9538;9.55733
20230704100648915_ALFAPCE-R0_met.fits;14.3152;26491.7;31.2486;0.853333
20230704100715198_ALFAPCE-R0_met.fits;24.0924;26541.5;48.7292;3.072
20230704100720659_ALFAPCE-R0_met.fits;15.0907;26523.9;33.9112;5.29067
20230704100633555_ALFAPCE-R0_snap.fits;7.66977;26531.2;6.5705;0
20230704100756841_ALFAPCE-R0_met.fits;6.37912;26534.2;15.2075;0.170667
20230704100818515_ALFAPCE-R0_met.fits;11.6789;26494.6;28.2851;0.170667
20230704100822611_ALFAPCE-R0_met.fits;6.90794;26506.3;16.8735;0.170667
20230704100733630_ALFAPCE-R0_snap.fits;7.70964;26487.3;6.55229;0
20230704100846675_ALFAPCE-R0_met.fits;7.29044;26485.8;32.3427;0.512
20230704100917566_ALFAPCE-R0_met.fits;8.06928;26545.9;19.4108;1.70667
20230704100833705_ALFAPCE-R0_snap.fits;6.62481;26518.1;7.26909;0
20230704100929513_ALFAPCE-R0_met.fits;7.84724;26547.4;21.2444;2.048
20230704100934974_ALFAPCE-R0_met.fits;8.3784;26463.9;26.0925;0.341333
20230704100937705_ALFAPCE-R0_met.fits;14.9592;26543;32.7939;6.48533
20230704100946750_ALFAPCE-R0_met.fits;12.7936;26466.8;28.0141;0.682667
20230704101010131_ALFAPCE-R0_met.fits;7.27489;26481.4;21.0921;0.170667
20230704100933779_ALFAPCE-R0_snap.fits;14.1989;26540;12.2828;0
20230704101051091_ALFAPCE-R0_met.fits;11.1976;26519.5;23.4342;2.38933
20230704101059625_ALFAPCE-R0_met.fits;10.5563;26518.1;24.6589;1.024
20230704101102867_ALFAPCE-R0_met.fits;9.74492;26503.4;24.6896;1.024
20230704101113790_ALFAPCE-R0_met.fits;9.40967;26547.4;25.5839;1.024
20230704101033854_ALFAPCE-R0_snap.fits;7.07999;26477.1;14.2046;0
20230704101132051_ALFAPCE-R0_met.fits;7.11883;26474.1;20.1304;0.512
20230704101151507_ALFAPCE-R0_met.fits;11.365;26465.3;23.0323;0.512
20230704101133929_ALFAPCE-R0_snap.fits;22.9482;26496.1;28.4126;0
20230704101229225_ALFAPCE-R0_met.fits;12.6729;26512.2;28.5654;1.87733
20230704101249705_ALFAPCE-R0_met.fits;14.9782;26538.6;32.0811;0.170667
20230704101252094_ALFAPCE-R0_met.fits;34.8778;26474.1;89.4942;1.536
20230704101234003_ALFAPCE-R0_snap.fits;20.9213;26485.8;19.7771;0
20230704101342099_ALFAPCE-R0_met.fits;19.7216;26532.7;46.4538;2.90133
20230704101334078_ALFAPCE-R0_snap.fits;10.5772;26540;10.7319;0
20230704101434153_ALFAPCE-R0_snap.fits;6.05992;26503.4;5.90707;0
20230704101534227_ALFAPCE-R0_snap.fits;9.78646;26523.9;8.34563;0
20230704101634302_ALFAPCE-R0_snap.fits;5.84144;26502;6.25497;0
20230704101748371_ALFAPCE-R0_met.fits;7.91633;26456.5;39.5895;0.170667
20230704101734377_ALFAPCE-R0_snap.fits;10.7638;26449.2;11.8009;0
20230704101920019_ALFAPCE-R0_met.fits;38.7797;26506.3;85.2321;3.584
20230704101834451_ALFAPCE-R0_snap.fits;25.6618;26484.4;20.2538;0
20230704102015486_ALFAPCE-R0_met.fits;39.8075;26515.1;106.568;6.48533
20230704101934526_ALFAPCE-R0_snap.fits;10.7301;26531.2;5.29229;0
20230704102041939_ALFAPCE-R0_met.fits;13.0808;26449.2;26.4482;3.584
20230704102048254_ALFAPCE-R0_met.fits;6.51026;26509.3;14.7606;0.170667
20230704102052009_ALFAPCE-R0_met.fits;11.2776;26494.6;27.6874;1.024
20230704102058153_ALFAPCE-R0_met.fits;13.0103;26512.2;28.5019;0.170667
20230704102034601_ALFAPCE-R0_snap.fits;6.19201;26507.8;5.51091;0
20230704102152083_ALFAPCE-R0_met.fits;10.3689;26466.8;22.2123;0.170667
20230704102134675_ALFAPCE-R0_snap.fits;12.5996;26458;13.2706;0
20230704102234750_ALFAPCE-R0_snap.fits;9.22748;26450.7;7.84359;0
20230704102341993_ALFAPCE-R0_met.fits;11.4532;26523.9;23.4302;0.170667
20230704102344211_ALFAPCE-R0_met.fits;16.344;26460.9;37.5404;0.170667
20230704102352915_ALFAPCE-R0_met.fits;14.5557;26543;34.3215;0.512
20230704102356670_ALFAPCE-R0_met.fits;15.1837;26547.4;41.5932;2.56
20230704102334825_ALFAPCE-R0_snap.fits;6.8335;26472.7;7.30661;0
20230704102513129_ALFAPCE-R0_met.fits;8.60808;26526.9;37.7883;0.682667
20230704102434899_ALFAPCE-R0_snap.fits;10.4253;26462.4;8.15536;0
20230704102534974_ALFAPCE-R0_snap.fits;6.59648;26481.4;6.85541;0
20230704102659625_ALFAPCE-R0_met.fits;9.18776;26512.2;19.0835;0.170667
20230704102729491_ALFAPCE-R0_met.fits;50.0687;26545.9;101.995;2.21867
20230704102635049_ALFAPCE-R0_snap.fits;150.455;26478.5;42.7648;0
20230704102735123_ALFAPCE-R0_snap.fits;10.1493;26506.3;7.00678;0
20230704102835198_ALFAPCE-R0_snap.fits;5.8658;26547.4;5.85585;0
20230704103015038_ALFAPCE-R0_met.fits;12.7281;26450.7;31.0111;0.170667
20230704102935273_ALFAPCE-R0_snap.fits;23.5606;26475.6;27.3474;0
20230704103035347_ALFAPCE-R0_snap.fits;10.1523;26452.1;11.3974;0
20230704103135422_ALFAPCE-R0_snap.fits;20.5524;26484.4;20.0383;0
20230704103325502_ALFAPCE-R0_met.fits;6.3335;26490.2;18.5969;0.170667
20230704103235497_ALFAPCE-R0_snap.fits;10.1497;26481.4;7.51589;0
20230704103407657_ALFAPCE-R0_met.fits;12.4425;26545.9;26.2424;0.170667
20230704103335571_ALFAPCE-R0_snap.fits;29.9986;26532.7;43.4601;0
20230704103433598_ALFAPCE-R0_met.fits;63.6682;26512.2;167.129;0.853333
20230704103436329_ALFAPCE-R0_met.fits;20.494;26485.8;46.5014;0.682667
20230704103453566_ALFAPCE-R0_met.fits;11.1845;26547.4;25.9607;0.341333
20230704103527870_ALFAPCE-R0_met.fits;79.838;26518.1;186.331;0.170667
20230704103435646_ALFAPCE-R0_snap.fits;33.4726;26532.7;58.482;0
20230704103532307_ALFAPCE-R0_met.fits;32.8599;26529.8;98.6017;3.41333
20230704103542206_ALFAPCE-R0_met.fits;6.70112;26471.2;17.3275;0.170667
20230704103600638_ALFAPCE-R0_met.fits;17.4362;26475.6;35.6938;1.36533
20230704103606441_ALFAPCE-R0_met.fits;9.83952;26521;23.5031;1.70667
20230704103610195_ALFAPCE-R0_met.fits;8.01992;26540;18.3626;0.853333
20230704103615315_ALFAPCE-R0_met.fits;7.7554;26463.9;16.3952;1.024
20230704103535721_ALFAPCE-R0_snap.fits;7.43465;26538.6;7.55808;0
20230704103653545_ALFAPCE-R0_met.fits;8.46815;26502;18.4721;0.170667
20230704103658494_ALFAPCE-R0_met.fits;7.69909;26540;16.6043;0.170667
20230704103635795_ALFAPCE-R0_snap.fits;7.08402;26541.5;5.87839;0
20230704103733139_ALFAPCE-R0_met.fits;8.62815;26531.2;18.0113;0.853333
20230704103735870_ALFAPCE-R0_snap.fits;85.7553;26453.6;35.4793;0
20230704103835091_ALFAPCE-R0_met.fits;43.2726;26491.7;91.8241;2.73067
20230704103841235_ALFAPCE-R0_met.fits;55.6833;26484.4;148.138;15.7013
20230704103859326_ALFAPCE-R0_met.fits;10.2609;26535.6;40.5018;0.170667
20230704103835945_ALFAPCE-R0_snap.fits;9.10281;26475.6;7.31485;0
20230704103936019_ALFAPCE-R0_snap.fits;8.82825;26538.6;5.88707;0
20230704104059817_ALFAPCE-R0_met.fits;10.1482;26513.7;25.5912;1.19467
20230704104117566_ALFAPCE-R0_met.fits;11.2423;26452.1;23.7396;0.170667
20230704104125587_ALFAPCE-R0_met.fits;7.37262;26534.2;17.3031;0.170667
20230704104036094_ALFAPCE-R0_snap.fits;8.22827;26493.2;9.16379;0
20230704104136169_ALFAPCE-R0_snap.fits;8.30704;26471.2;6.68712;0
20230704104304062_ALFAPCE-R0_met.fits;7.30558;26480;15.4821;0.341333
20230704104236243_ALFAPCE-R0_snap.fits;8.21587;26496.1;8.10394;0
20230704104336318_ALFAPCE-R0_snap.fits;10.224;26537.1;7.39119;0
20230704104436393_ALFAPCE-R0_snap.fits;12.5347;26463.9;7.24635;0
20230704104536467_ALFAPCE-R0_snap.fits;8.39078;26523.9;9.01703;0
20230704104636542_ALFAPCE-R0_snap.fits;9.85633;26512.2;8.45321;0
20230704104736617_ALFAPCE-R0_snap.fits;9.67852;26537.1;7.0409;0
20230704104836691_ALFAPCE-R0_snap.fits;11.0454;26488.8;6.38647;0
20230704104936766_ALFAPCE-R0_snap.fits;11.0989;26491.7;8.68234;0
20230704105036841_ALFAPCE-R0_snap.fits;9.77934;26529.8;8.49777;0
20230704105136915_ALFAPCE-R0_snap.fits;9.69184;26518.1;9.46847;0
20230704105236990_ALFAPCE-R0_snap.fits;8.44842;26494.6;8.55831;0
20230704105337065_ALFAPCE-R0_snap.fits;9.08719;26509.3;8.63052;0
20230704105437139_ALFAPCE-R0_snap.fits;14.7717;26499;9.58104;0
20230704105537214_ALFAPCE-R0_snap.fits;9.27816;26521;7.05606;0
20230704105637289_ALFAPCE-R0_snap.fits;10.66;26538.6;8.2106;0
20230704105737363_ALFAPCE-R0_snap.fits;10.9097;26480;9.47643;0
20230704105837438_ALFAPCE-R0_snap.fits;25.7675;26528.3;37.4008;0
20230704105937513_ALFAPCE-R0_snap.fits;9.06379;26452.1;11.5612;0
