# file name; noise; peak f.; mag.; duration
20230704084705641_ALFAPCE-R0_met.fits;16.6513;26521;36.0988;0.170667
20230704084858281_ALFAPCE-R0_met.fits;88.0034;26458;199.938;0.170667
20230704084900670_ALFAPCE-R0_met.fits;29.0893;26460.9;59.0405;4.43733
20230704085010473_ALFAPCE-R0_met.fits;10.4967;26515.1;22.2409;0.170667
20230704085059966_ALFAPCE-R0_met.fits;12.4148;26458;27.1817;11.4347
20230704085118910_ALFAPCE-R0_met.fits;7.44802;26503.4;18.4065;0.170667
20230704085213011_ALFAPCE-R0_met.fits;7.40187;26494.6;19.673;0.170667
20230704085221886_ALFAPCE-R0_met.fits;10.6556;26545.9;27.3073;0.853333
20230704085306430_ALFAPCE-R0_met.fits;13.0875;26471.2;31.0133;3.92533
20230704085523817_ALFAPCE-R0_met.fits;153.759;26452.1;467.836;9.55733
20230704085535422_ALFAPCE-R0_met.fits;12.1695;26459.5;25.2957;0.170667
20230704085649150_ALFAPCE-R0_met.fits;10.0021;26545.9;26.3784;51.3707
20230704085846398_ALFAPCE-R0_met.fits;12.6887;26449.2;48.9997;0.170667
20230704085852542_ALFAPCE-R0_met.fits;11.6798;26455.1;33.5101;22.6987
20230704085917118_ALFAPCE-R0_met.fits;9.44717;26460.9;26.7985;0.341333
20230704085919678_ALFAPCE-R0_met.fits;27.5707;26456.5;92.3699;25.7707
20230704085947838_ALFAPCE-R0_met.fits;14.5703;26541.5;40.188;3.24267
20230704085953811_ALFAPCE-R0_met.fits;10.5016;26545.9;25.8232;0.170667
20230704090053715_ALFAPCE-R0_met.fits;13.4219;26529.8;26.9768;0.170667
20230704090059518_ALFAPCE-R0_met.fits;16.0557;26528.3;32.9409;5.12
20230704090028627_ALFAPCE-R0_snap.fits;7.80345;26471.2;6.03132;0
20230704090153107_ALFAPCE-R0_met.fits;7.21485;26507.8;14.5086;2.56
20230704090206078_ALFAPCE-R0_met.fits;8.96343;26449.2;21.2776;0.170667
20230704090220414_ALFAPCE-R0_met.fits;8.89173;26485.8;20.3976;0.170667
20230704090128702_ALFAPCE-R0_snap.fits;8.41407;26538.6;21.7527;0
20230704090225705_ALFAPCE-R0_met.fits;7.72217;26547.4;15.7836;2.56
20230704090249257_ALFAPCE-R0_met.fits;8.2094;26481.4;17.4266;0.170667
20230704090316734_ALFAPCE-R0_met.fits;15.6097;26523.9;34.2885;0.170667
20230704090319465_ALFAPCE-R0_met.fits;22.6092;26528.3;50.0107;0.170667
20230704090228777_ALFAPCE-R0_snap.fits;92.0488;26449.2;27.3726;0
20230704090328851_ALFAPCE-R0_snap.fits;12.7463;26510.7;10.1734;0
20230704090428926_ALFAPCE-R0_snap.fits;12.9808;26521;14.3544;0
20230704090529001_ALFAPCE-R0_snap.fits;36.0068;26466.8;40.1273;0
20230704090629075_ALFAPCE-R0_snap.fits;178.531;26477.1;153.344;0
20230704090735465_ALFAPCE-R0_met.fits;58.309;26529.8;118.31;0.682667
20230704090744681_ALFAPCE-R0_met.fits;37.1443;26471.2;97.1283;5.80267
20230704090752873_ALFAPCE-R0_met.fits;56.8633;26458;125.258;1.536
20230704090756969_ALFAPCE-R0_met.fits;35.8544;26453.6;94.3571;0.170667
20230704090759358_ALFAPCE-R0_met.fits;28.9525;26538.6;88.492;0.170667
20230704090806185_ALFAPCE-R0_met.fits;26.5099;26510.7;58.5462;0.170667
20230704090808745_ALFAPCE-R0_met.fits;51.1872;26534.2;114.657;0.170667
20230704090811305_ALFAPCE-R0_met.fits;37.1978;26537.1;86.9831;0.341333
20230704090729150_ALFAPCE-R0_snap.fits;12.1633;26466.8;7.88388;0
20230704090829225_ALFAPCE-R0_snap.fits;18.6328;26469.7;23.5718;0
20230704090942270_ALFAPCE-R0_met.fits;11.5643;26521;27.9294;0.170667
20230704090947219_ALFAPCE-R0_met.fits;7.84028;26522.5;15.8234;0.170667
20230704090929299_ALFAPCE-R0_snap.fits;18.0906;26523.9;7.60075;0
20230704091101459_ALFAPCE-R0_met.fits;48.516;26493.2;122.716;11.0933
20230704091114771_ALFAPCE-R0_met.fits;23.263;26518.1;50.8885;0.853333
20230704091029374_ALFAPCE-R0_snap.fits;10.0674;26516.6;9.04964;0
20230704091208190_ALFAPCE-R0_met.fits;10.0671;26472.7;31.7573;0.341333
20230704091129449_ALFAPCE-R0_snap.fits;8.36093;26460.9;9.08259;0
20230704091229523_ALFAPCE-R0_snap.fits;7.24958;26478.5;6.40569;0
20230704091329598_ALFAPCE-R0_snap.fits;8.51884;26500.5;5.74875;0
20230704091431209_ALFAPCE-R0_met.fits;8.3958;26503.4;19.2588;0.170667
20230704091429673_ALFAPCE-R0_snap.fits;8.15057;26466.8;6.81973;0
20230704091526334_ALFAPCE-R0_met.fits;7.64832;26506.3;17.4326;0.341333
20230704091620777_ALFAPCE-R0_met.fits;18.0999;26465.3;40.1703;0.170667
20230704091529747_ALFAPCE-R0_snap.fits;9.64787;26516.6;18.8274;0
20230704091627774_ALFAPCE-R0_met.fits;12.38;26534.2;26.6652;7.33867
20230704091637331_ALFAPCE-R0_met.fits;10.8675;26499;22.4185;0.170667
20230704091639721_ALFAPCE-R0_met.fits;8.79606;26540;21.3432;0.512
20230704091629822_ALFAPCE-R0_snap.fits;13.9309;26471.2;6.04484;0
20230704091729897_ALFAPCE-R0_snap.fits;7.37008;26460.9;7.94855;0
20230704091912467_ALFAPCE-R0_met.fits;6.95928;26490.2;15.7845;0.341333
20230704091829971_ALFAPCE-R0_snap.fits;15.0349;26468.3;18.832;0
20230704091944894_ALFAPCE-R0_met.fits;7.3281;26491.7;19.323;0.170667
20230704091930046_ALFAPCE-R0_snap.fits;7.26893;26528.3;6.44223;0
20230704092030121_ALFAPCE-R0_snap.fits;96.4386;26504.9;16.5613;0
20230704092136339_ALFAPCE-R0_met.fits;56.0073;26462.4;119.005;0.170667
20230704092130195_ALFAPCE-R0_snap.fits;18.5817;26465.3;60.8227;0
20230704092142483_ALFAPCE-R0_met.fits;52.8817;26458;115.611;62.6347
20230704092248190_ALFAPCE-R0_met.fits;54.9175;26456.5;136.029;20.992
20230704092230270_ALFAPCE-R0_snap.fits;8.5;26545.9;12.5987;0
20230704092311571_ALFAPCE-R0_met.fits;15.1922;26541.5;74.0044;29.5253
20230704092343315_ALFAPCE-R0_met.fits;12.026;26487.3;60.9977;43.6907
20230704092330345_ALFAPCE-R0_snap.fits;61.7221;26481.4;41.751;0
20230704092447486_ALFAPCE-R0_met.fits;20.3321;26481.4;44.5231;0.170667
20230704092430419_ALFAPCE-R0_snap.fits;7.91686;26534.2;5.41886;0
20230704092530494_ALFAPCE-R0_snap.fits;7.44297;26490.2;5.82917;0
20230704092658217_ALFAPCE-R0_met.fits;9.52766;26469.7;26.8572;2.048
20230704092705043_ALFAPCE-R0_met.fits;11.5162;26449.2;25.7104;8.87467
20230704092630569_ALFAPCE-R0_snap.fits;7.5368;26462.4;6.69452;0
20230704092730643_ALFAPCE-R0_snap.fits;6.96894;26532.7;7.0399;0
20230704092830718_ALFAPCE-R0_snap.fits;6.91141;26497.6;6.10301;0
20230704092934377_ALFAPCE-R0_met.fits;8.4853;26488.8;20.9865;8.02133
20230704092944275_ALFAPCE-R0_met.fits;9.19961;26532.7;19.7797;9.216
20230704093001513_ALFAPCE-R0_met.fits;20.6268;26513.7;44.8608;0.170667
20230704093005097_ALFAPCE-R0_met.fits;23.2563;26540;49.3749;1.19467
20230704092930793_ALFAPCE-R0_snap.fits;9.09701;26531.2;5.53236;0
20230704093043667_ALFAPCE-R0_met.fits;13.9043;26544.4;36.7251;8.02133
20230704093057662_ALFAPCE-R0_met.fits;79.084;26540;191.223;0.512
20230704093030867_ALFAPCE-R0_snap.fits;11.9975;26475.6;7.36433;0
20230704093209513_ALFAPCE-R0_met.fits;10.7228;26535.6;24.1084;0.170667
20230704093130942_ALFAPCE-R0_snap.fits;16.6877;26475.6;11.9411;0
20230704093248766_ALFAPCE-R0_met.fits;18.6207;26485.8;38.9118;0.512
20230704093253203_ALFAPCE-R0_met.fits;25.6876;26526.9;75.117;1.536
20230704093231017_ALFAPCE-R0_snap.fits;11.5045;26453.6;15.4511;0
20230704093331091_ALFAPCE-R0_snap.fits;20.8969;26460.9;16.9516;0
20230704093521854_ALFAPCE-R0_met.fits;8.9408;26485.8;27.1743;0.512
20230704093431166_ALFAPCE-R0_snap.fits;6.4081;26544.4;6.06237;0
20230704093530046_ALFAPCE-R0_met.fits;6.60217;26523.9;16.2667;0.170667
20230704093531241_ALFAPCE-R0_snap.fits;29.8464;26529.8;28.3627;0
20230704093658793_ALFAPCE-R0_met.fits;65.0087;26535.6;132.983;2.56
20230704093631315_ALFAPCE-R0_snap.fits;8.86905;26456.5;6.65018;0
20230704093745043_ALFAPCE-R0_met.fits;12.3026;26541.5;26.5666;0.512
20230704093811667_ALFAPCE-R0_met.fits;13.5777;26528.3;27.8488;1.87733
20230704093731390_ALFAPCE-R0_snap.fits;7.78832;26513.7;5.45939;0
20230704093901331_ALFAPCE-R0_met.fits;132.976;26459.5;412.614;7.33867
20230704093831465_ALFAPCE-R0_snap.fits;12.0476;26462.4;19.0757;0
20230704094021715_ALFAPCE-R0_met.fits;11.1238;26525.4;37.9537;0.341333
20230704093931539_ALFAPCE-R0_snap.fits;6.71645;26480;6.81252;0
20230704094031443_ALFAPCE-R0_met.fits;10.3881;26531.2;40.3694;0.341333
20230704094036563_ALFAPCE-R0_met.fits;10.9372;26525.4;27.7966;0.170667
20230704094038611_ALFAPCE-R0_met.fits;15.7658;26534.2;68.8506;1.19467
20230704094044755_ALFAPCE-R0_met.fits;13.2313;26531.2;30.3466;1.36533
20230704094048169_ALFAPCE-R0_met.fits;21.2758;26532.7;60.8629;9.216
20230704094059603_ALFAPCE-R0_met.fits;14.4059;26459.5;43.5137;11.4347
20230704094117011_ALFAPCE-R0_met.fits;17.0865;26547.4;45.4406;0.170667
20230704094119401_ALFAPCE-R0_met.fits;13.9736;26507.8;31.1828;0.170667
20230704094031614_ALFAPCE-R0_snap.fits;20.5151;26525.4;23.3881;0
20230704094144318_ALFAPCE-R0_met.fits;6.79356;26504.9;15.1119;0.170667
20230704094218110_ALFAPCE-R0_met.fits;7.09649;26509.3;15.8058;0.682667
20230704094131689_ALFAPCE-R0_snap.fits;10.9929;26478.5;9.92634;0
20230704094235689_ALFAPCE-R0_met.fits;14.604;26532.7;30.649;10.9227
20230704094249001_ALFAPCE-R0_met.fits;151.201;26494.6;358.471;0.682667
20230704094231763_ALFAPCE-R0_snap.fits;7.75924;26534.2;5.49797;0
20230704094347369_ALFAPCE-R0_met.fits;7.83824;26534.2;22.2805;3.584
20230704094353513_ALFAPCE-R0_met.fits;10.8888;26543;26.2196;0.170667
20230704094331838_ALFAPCE-R0_snap.fits;7.98988;26523.9;6.88613;0
20230704094431913_ALFAPCE-R0_snap.fits;11.7029;26513.7;10.6701;0
20230704094531987_ALFAPCE-R0_snap.fits;7.35081;26487.3;8.31124;0
20230704094632062_ALFAPCE-R0_snap.fits;12.7857;26491.7;7.63455;0
20230704094732137_ALFAPCE-R0_snap.fits;7.92655;26450.7;6.87203;0
20230704094832211_ALFAPCE-R0_snap.fits;33.3204;26480;64.7556;0
20230704094932286_ALFAPCE-R0_snap.fits;37.0857;26544.4;31.4132;0
20230704095032361_ALFAPCE-R0_snap.fits;9.52002;26510.7;7.94402;0
20230704095132435_ALFAPCE-R0_snap.fits;16.3203;26528.3;14.7514;0
20230704095232510_ALFAPCE-R0_snap.fits;36.5887;26462.4;48.094;0
20230704095332585_ALFAPCE-R0_snap.fits;24.951;26478.5;15.5224;0
20230704095432659_ALFAPCE-R0_snap.fits;6.79431;26528.3;5.91581;0
20230704095532734_ALFAPCE-R0_snap.fits;41.0249;26509.3;29.5432;0
20230704095632809_ALFAPCE-R0_snap.fits;13.517;26482.9;20.7701;0
20230704095732883_ALFAPCE-R0_snap.fits;38.4401;26475.6;19.7403;0
20230704095832958_ALFAPCE-R0_snap.fits;11.6526;26488.8;10.2398;0
20230704095933033_ALFAPCE-R0_snap.fits;7.66067;26525.4;6.59126;0
