# file name; noise; peak f.; mag.; duration
20230704034648190_ALFAPCE-R0_met.fits;10.568;26471.2;47.5264;0.341333
20230704034700990_ALFAPCE-R0_met.fits;9.43221;26516.6;53.7523;0.512
20230704034706793_ALFAPCE-R0_met.fits;8.90013;26502;23.5962;0.170667
20230704034711571_ALFAPCE-R0_met.fits;11.3423;26506.3;30.9431;0.341333
20230704034804307_ALFAPCE-R0_met.fits;8.6281;26535.6;29.1536;0.170667
20230704034939198_ALFAPCE-R0_met.fits;8.98085;26515.1;19.5299;1.19467
20230704034956265_ALFAPCE-R0_met.fits;8.24135;26518.1;25.5157;0.170667
20230704035106921_ALFAPCE-R0_met.fits;10.5127;26531.2;78.315;0.341333
20230704035311337_ALFAPCE-R0_met.fits;8.76751;26515.1;26.6598;0.341333
20230704035422846_ALFAPCE-R0_met.fits;8.74756;26516.6;33.5755;0.341333
20230704035439059_ALFAPCE-R0_met.fits;8.2471;26516.6;18.7856;0.170667
20230704035631017_ALFAPCE-R0_met.fits;10.0616;26499;45.1655;0.170667
20230704035918441_ALFAPCE-R0_met.fits;9.29371;26528.3;19.4781;0.341333
20230704040035241_ALFAPCE-R0_met.fits;10.1228;26516.6;26.3805;0.170667
20230704040006227_ALFAPCE-R0_snap.fits;9.68756;26484.4;6.56923;0
20230704040149651_ALFAPCE-R0_met.fits;10.6482;26521;80.3733;0.341333
20230704040106302_ALFAPCE-R0_snap.fits;20.9799;26472.7;25.0233;0
20230704040206377_ALFAPCE-R0_snap.fits;56.5779;26543;49.7309;0
20230704040310206_ALFAPCE-R0_met.fits;15.3859;26480;33.4226;0.170667
20230704040343145_ALFAPCE-R0_met.fits;8.55232;26491.7;17.1154;0.170667
20230704040306451_ALFAPCE-R0_snap.fits;15.5265;26545.9;10.5148;0
20230704040433150_ALFAPCE-R0_met.fits;19.1109;26502;44.8623;1.024
20230704040406526_ALFAPCE-R0_snap.fits;11.7099;26519.5;14.0084;0
20230704040505577_ALFAPCE-R0_met.fits;16.7616;26544.4;44.7389;0.682667
20230704040514793_ALFAPCE-R0_met.fits;16.1563;26506.3;52.1685;0.512
20230704040517182_ALFAPCE-R0_met.fits;12.8831;26477.1;26.9446;1.19467
20230704040527251_ALFAPCE-R0_met.fits;8.3325;26500.5;57.0763;0.341333
20230704040559166_ALFAPCE-R0_met.fits;24.4983;26480;50.2365;1.70667
20230704040506601_ALFAPCE-R0_snap.fits;10.5992;26488.8;7.61131;0
20230704040652926_ALFAPCE-R0_met.fits;9.8974;26502;19.9717;0.170667
20230704040658217_ALFAPCE-R0_met.fits;11.1184;26521;59.9311;0.853333
20230704040606675_ALFAPCE-R0_snap.fits;22.4802;26452.1;24.339;0
20230704040723134_ALFAPCE-R0_met.fits;17.4784;26453.6;44.5901;5.29067
20230704040730473_ALFAPCE-R0_met.fits;35.5558;26452.1;93.6684;0.170667
20230704040754878_ALFAPCE-R0_met.fits;13.4528;26488.8;108.558;3.92533
20230704040706750_ALFAPCE-R0_snap.fits;10.3665;26521;8.31776;0
20230704040808019_ALFAPCE-R0_met.fits;13.8051;26529.8;31.6732;1.536
20230704040811774_ALFAPCE-R0_met.fits;9.33496;26525.4;19.5558;0.341333
20230704040900414_ALFAPCE-R0_met.fits;12.1764;26499;32.1626;0.341333
20230704040806825_ALFAPCE-R0_snap.fits;11.72;26545.9;8.20349;0
20230704040909630_ALFAPCE-R0_met.fits;8.77581;26462.4;18.6694;3.072
20230704040920041_ALFAPCE-R0_met.fits;8.49597;26513.7;31.2834;0.341333
20230704040906899_ALFAPCE-R0_snap.fits;6.98838;26522.5;7.33967;0
20230704041006974_ALFAPCE-R0_snap.fits;9.15833;26529.8;9.15044;0
20230704041134697_ALFAPCE-R0_met.fits;8.41024;26504.9;30.3385;0.170667
20230704041107049_ALFAPCE-R0_snap.fits;7.57359;26472.7;6.3773;0
20230704041207123_ALFAPCE-R0_snap.fits;9.13813;26490.2;9.74064;0
20230704041323411_ALFAPCE-R0_met.fits;10.1357;26540;64.737;0.341333
20230704041328531_ALFAPCE-R0_met.fits;9.62731;26525.4;25.4194;0.170667
20230704041307198_ALFAPCE-R0_snap.fits;9.90616;26512.2;6.61201;0
20230704041407273_ALFAPCE-R0_snap.fits;10.2165;26537.1;9.17258;0
20230704041507347_ALFAPCE-R0_snap.fits;8.36735;26547.4;7.86233;0
20230704041607422_ALFAPCE-R0_snap.fits;8.85108;26497.6;8.75175;0
20230704041745385_ALFAPCE-R0_met.fits;7.63023;26471.2;20.7073;0.170667
20230704041707497_ALFAPCE-R0_snap.fits;8.84763;26544.4;8.36333;0
20230704041807571_ALFAPCE-R0_snap.fits;9.24174;26459.5;7.15432;0
20230704041926419_ALFAPCE-R0_met.fits;10.72;26465.3;21.5833;0.170667
20230704041951507_ALFAPCE-R0_met.fits;10.0142;26504.9;28.858;0.341333
20230704041953897_ALFAPCE-R0_met.fits;8.22584;26503.4;19.0365;0.341333
20230704041907646_ALFAPCE-R0_snap.fits;8.48368;26534.2;7.29428;0
20230704042034686_ALFAPCE-R0_met.fits;8.39888;26502;20.2905;0.170667
20230704042007721_ALFAPCE-R0_snap.fits;13.4137;26521;8.39043;0
20230704042120083_ALFAPCE-R0_met.fits;8.94618;26491.7;34.155;0.170667
20230704042107795_ALFAPCE-R0_snap.fits;8.30747;26519.5;7.86556;0
20230704042207870_ALFAPCE-R0_snap.fits;11.1451;26541.5;10.1724;0
20230704042306409_ALFAPCE-R0_met.fits;11.252;26474.1;23.439;0.170667
20230704042307945_ALFAPCE-R0_snap.fits;9.03607;26455.1;7.52614;0
20230704042440105_ALFAPCE-R0_met.fits;9.34234;26509.3;21.8173;0.170667
20230704042447785_ALFAPCE-R0_met.fits;8.214;26488.8;20.0433;0.170667
20230704042408019_ALFAPCE-R0_snap.fits;9.13808;26462.4;6.65046;0
20230704042508094_ALFAPCE-R0_snap.fits;9.26212;26534.2;7.22526;0
20230704042605779_ALFAPCE-R0_met.fits;8.91243;26494.6;43.4859;0.341333
20230704042608169_ALFAPCE-R0_snap.fits;9.59277;26534.2;7.87519;0
20230704042734867_ALFAPCE-R0_met.fits;8.19923;26532.7;18.3393;0.341333
20230704042708243_ALFAPCE-R0_snap.fits;11.1506;26519.5;7.14208;0
20230704042837673_ALFAPCE-R0_met.fits;8.97402;26513.7;23.2569;0.170667
20230704042846718_ALFAPCE-R0_met.fits;8.71642;26504.9;39.9276;0.170667
20230704042808318_ALFAPCE-R0_snap.fits;7.94377;26452.1;5.33591;0
20230704042920510_ALFAPCE-R0_met.fits;8.41812;26532.7;18.3691;0.170667
20230704042908393_ALFAPCE-R0_snap.fits;10.5166;26487.3;9.50702;0
20230704043008467_ALFAPCE-R0_snap.fits;8.96691;26453.6;7.44103;0
20230704043124073_ALFAPCE-R0_met.fits;8.91689;26543;32.6297;0.341333
20230704043129363_ALFAPCE-R0_met.fits;9.49487;26537.1;22.0147;0.170667
20230704043108542_ALFAPCE-R0_snap.fits;8.87631;26449.2;6.61791;0
20230704043256233_ALFAPCE-R0_met.fits;8.44687;26471.2;19.3992;0.512
20230704043208617_ALFAPCE-R0_snap.fits;9.78147;26532.7;7.53596;0
20230704043308691_ALFAPCE-R0_met.fits;16.3307;26474.1;42.6372;0.170667
20230704043350846_ALFAPCE-R0_met.fits;9.24254;26485.8;20.3129;0.170667
20230704043308691_ALFAPCE-R0_snap.fits;8.66649;26538.6;8.28155;0
20230704043408766_ALFAPCE-R0_met.fits;8.64021;26482.9;23.6886;0.341333
20230704043458259_ALFAPCE-R0_met.fits;10.2001;26503.4;24.3298;1.19467
20230704043408766_ALFAPCE-R0_snap.fits;9.78107;26474.1;6.84754;0
20230704043508841_ALFAPCE-R0_snap.fits;7.9475;26540;11.1385;0
20230704043610963_ALFAPCE-R0_met.fits;8.31994;26491.7;17.1307;0.170667
20230704043642025_ALFAPCE-R0_met.fits;7.90472;26506.3;21.035;0.341333
20230704043608915_ALFAPCE-R0_snap.fits;9.35129;26452.1;10.6789;0
20230704043728105_ALFAPCE-R0_met.fits;8.66038;26507.8;20.6946;0.170667
20230704043708990_ALFAPCE-R0_snap.fits;8.5939;26523.9;9.12731;0
20230704043809065_ALFAPCE-R0_snap.fits;10.144;26462.4;8.07954;0
20230704044001363_ALFAPCE-R0_met.fits;9.4204;26522.5;18.9821;0.341333
20230704043909139_ALFAPCE-R0_snap.fits;9.25046;26534.2;7.81307;0
20230704044040787_ALFAPCE-R0_met.fits;10.0527;26510.7;20.4778;0.170667
20230704044009214_ALFAPCE-R0_snap.fits;8.34779;26518.1;8.85343;0
20230704044156563_ALFAPCE-R0_met.fits;9.50037;26494.6;19.5373;0.170667
20230704044109289_ALFAPCE-R0_snap.fits;8.19726;26463.9;11.46;0
20230704044209363_ALFAPCE-R0_snap.fits;8.5636;26547.4;8.13089;0
20230704044323774_ALFAPCE-R0_met.fits;7.81585;26528.3;19.9631;0.170667
20230704044309438_ALFAPCE-R0_snap.fits;15.2208;26534.2;9.46785;0
20230704044409513_ALFAPCE-R0_snap.fits;10.5403;26453.6;9.08782;0
20230704044509587_ALFAPCE-R0_snap.fits;7.58469;26449.2;8.14868;0
20230704044609662_ALFAPCE-R0_snap.fits;8.63031;26515.1;9.33651;0
20230704044709737_ALFAPCE-R0_snap.fits;8.62043;26522.5;5.51379;0
20230704044809811_ALFAPCE-R0_snap.fits;8.9912;26522.5;9.42693;0
20230704044909886_ALFAPCE-R0_snap.fits;10.2102;26518.1;8.08611;0
20230704045009961_ALFAPCE-R0_snap.fits;8.71783;26490.2;9.47404;0
20230704045110035_ALFAPCE-R0_snap.fits;9.50768;26529.8;5.99995;0
20230704045210110_ALFAPCE-R0_snap.fits;8.48856;26484.4;9.43184;0
20230704045310185_ALFAPCE-R0_snap.fits;9.38306;26455.1;8.59597;0
20230704045410259_ALFAPCE-R0_snap.fits;9.73549;26497.6;8.85811;0
20230704045510334_ALFAPCE-R0_snap.fits;10.1234;26459.5;8.53899;0
20230704045610409_ALFAPCE-R0_snap.fits;8.67583;26475.6;6.97314;0
20230704045710483_ALFAPCE-R0_snap.fits;9.44398;26531.2;7.6063;0
20230704045810558_ALFAPCE-R0_snap.fits;8.78318;26537.1;8.50857;0
20230704045910633_ALFAPCE-R0_snap.fits;9.31003;26516.6;7.9494;0
