# file name; noise; peak f.; mag.; duration
20230704054357950_ALFAPCE-R0_met.fits;6.85497;26541.5;14.7345;0.853333
20230704054403923_ALFAPCE-R0_met.fits;16.1237;26481.4;44.2412;2.048
20230704054408531_ALFAPCE-R0_met.fits;8.48094;26534.2;31.0522;2.21867
20230704054418430_ALFAPCE-R0_met.fits;11.2096;26528.3;35.3313;0.341333
20230704054423550_ALFAPCE-R0_met.fits;12.0326;26465.3;25.8602;0.170667
20230704054447614_ALFAPCE-R0_met.fits;6.43789;26504.9;17.6435;0.341333
20230704054554345_ALFAPCE-R0_met.fits;14.6046;26518.1;29.6648;0.170667
20230704054610046_ALFAPCE-R0_met.fits;21.3161;26449.2;42.7943;0.341333
20230704054620457_ALFAPCE-R0_met.fits;20.8558;26468.3;50.4394;0.170667
20230704054739646_ALFAPCE-R0_met.fits;38.5055;26468.3;82.696;0.170667
20230704054750057_ALFAPCE-R0_met.fits;28.5715;26472.7;57.23;0.170667
20230704054810878_ALFAPCE-R0_met.fits;33.1578;26544.4;68.7417;0.170667
20230704054918462_ALFAPCE-R0_met.fits;8.17546;26547.4;25.3535;0.170667
20230704054928361_ALFAPCE-R0_met.fits;9.20279;26519.5;21.1797;0.341333
20230704054942697_ALFAPCE-R0_met.fits;8.0643;26480;16.9873;1.024
20230704054945598_ALFAPCE-R0_met.fits;8.86454;26453.6;18.2332;0.853333
20230704054948841_ALFAPCE-R0_met.fits;7.91225;26540;16.561;0.170667
20230704054952595_ALFAPCE-R0_met.fits;11.4276;26472.7;23.9668;0.170667
20230704055005395_ALFAPCE-R0_met.fits;19.2001;26515.1;42.5534;0.170667
20230704055011027_ALFAPCE-R0_met.fits;20.449;26475.6;44.3849;0.170667
20230704055312958_ALFAPCE-R0_met.fits;38.6376;26458;162.162;5.46133
20230704055321833_ALFAPCE-R0_met.fits;11.9451;26460.9;41.9711;35.4987
20230704055432830_ALFAPCE-R0_met.fits;11.8089;26449.2;23.8626;0.170667
20230704055517374_ALFAPCE-R0_met.fits;16.5126;26509.3;35.9439;12.4587
20230704055532051_ALFAPCE-R0_met.fits;100.451;26493.2;501.077;1.536
20230704055535806_ALFAPCE-R0_met.fits;141.976;26466.8;418.997;0.512
20230704055724521_ALFAPCE-R0_met.fits;8.632;26538.6;20.0927;0.170667
20230704055726739_ALFAPCE-R0_met.fits;6.12211;26538.6;15.1739;0.170667
20230704055729811_ALFAPCE-R0_met.fits;10.7;26523.9;22.8432;8.36267
20230704055740393_ALFAPCE-R0_met.fits;8.66981;26512.2;20.4538;0.853333
20230704055743465_ALFAPCE-R0_met.fits;9.26808;26537.1;28.8885;0.170667
20230704055746025_ALFAPCE-R0_met.fits;8.98614;26491.7;21.1833;0.170667
20230704055818281_ALFAPCE-R0_met.fits;7.15995;26525.4;15.4634;0.170667
20230704055920233_ALFAPCE-R0_met.fits;9.53605;26488.8;27.2498;5.80267
20230704060015187_ALFAPCE-R0_snap.fits;6.50117;26450.7;6.65411;0
20230704060134206_ALFAPCE-R0_met.fits;7.41462;26522.5;15.351;0.170667
20230704060143593_ALFAPCE-R0_met.fits;10.4156;26544.4;28.2653;0.170667
20230704060150590_ALFAPCE-R0_met.fits;8.87544;26488.8;21.7597;1.36533
20230704060200830_ALFAPCE-R0_met.fits;8.9968;26453.6;18.5673;0.170667
20230704060205438_ALFAPCE-R0_met.fits;7.65978;26496.1;15.788;0.170667
20230704060209193_ALFAPCE-R0_met.fits;8.63354;26518.1;23.3907;0.170667
20230704060115262_ALFAPCE-R0_snap.fits;7.98692;26540;12.9141;0
20230704060213801_ALFAPCE-R0_met.fits;10.0207;26545.9;23.8964;0.170667
20230704060234963_ALFAPCE-R0_met.fits;6.60861;26545.9;13.7753;0.170667
20230704060215337_ALFAPCE-R0_snap.fits;8.75128;26516.6;9.74726;0
20230704060319849_ALFAPCE-R0_met.fits;7.75335;26488.8;15.8561;0.512
20230704060338622_ALFAPCE-R0_met.fits;7.48719;26544.4;16.511;0.170667
20230704060344766_ALFAPCE-R0_met.fits;9.35553;26496.1;20.1806;3.072
20230704060315411_ALFAPCE-R0_snap.fits;9.50128;26525.4;12.215;0
20230704060415486_ALFAPCE-R0_snap.fits;7.62973;26509.3;6.12656;0
20230704060515561_ALFAPCE-R0_snap.fits;19.033;26499;56.5642;0
20230704060607273_ALFAPCE-R0_met.fits;138.387;26459.5;323.247;8.36267
20230704060615635_ALFAPCE-R0_snap.fits;7.84558;26452.1;6.95638;0
20230704060725779_ALFAPCE-R0_met.fits;15.1238;26541.5;30.4012;0.682667
20230704060733118_ALFAPCE-R0_met.fits;10.4202;26543;29.1683;1.19467
20230704060736873_ALFAPCE-R0_met.fits;12.5763;26459.5;37.8152;11.4347
20230704060753086_ALFAPCE-R0_met.fits;23.8861;26458;62.4244;5.46133
20230704060803838_ALFAPCE-R0_met.fits;8.80192;26499;21.8357;0.170667
20230704060715710_ALFAPCE-R0_snap.fits;29.4004;26488.8;20.1196;0
20230704060859817_ALFAPCE-R0_met.fits;7.70373;26518.1;21.2642;5.46133
20230704060908521_ALFAPCE-R0_met.fits;13.9427;26547.4;32.7405;0.170667
20230704060815785_ALFAPCE-R0_snap.fits;8.14059;26540;5.57808;0
20230704060915859_ALFAPCE-R0_snap.fits;46.6662;26453.6;18.569;0
20230704061037097_ALFAPCE-R0_met.fits;25.2785;26460.9;55.9356;0.170667
20230704061015934_ALFAPCE-R0_snap.fits;34.094;26515.1;47.9756;0
20230704061112937_ALFAPCE-R0_met.fits;25.6579;26469.7;57.3574;0.170667
20230704061117715_ALFAPCE-R0_met.fits;41.7823;26547.4;85.0575;0.341333
20230704061156969_ALFAPCE-R0_met.fits;14.6171;26543;37.4552;0.341333
20230704061211475_ALFAPCE-R0_met.fits;24.4898;26500.5;56.7869;0.170667
20230704061116009_ALFAPCE-R0_snap.fits;8.43551;26475.6;6.11879;0
20230704061232809_ALFAPCE-R0_met.fits;18.0109;26497.6;42.5974;1.87733
20230704061216083_ALFAPCE-R0_snap.fits;8.99601;26504.9;6.47463;0
20230704061316158_ALFAPCE-R0_snap.fits;31.0216;26487.3;34.0787;0
20230704061416233_ALFAPCE-R0_snap.fits;7.32015;26493.2;6.39936;0
20230704061545833_ALFAPCE-R0_met.fits;7.81052;26526.9;26.7041;0.170667
20230704061612115_ALFAPCE-R0_met.fits;52.9372;26545.9;111.433;0.170667
20230704061516307_ALFAPCE-R0_snap.fits;81.9955;26478.5;106.258;0
20230704061618771_ALFAPCE-R0_met.fits;29.6563;26504.9;63.6011;0.170667
20230704061647273_ALFAPCE-R0_met.fits;6.97255;26491.7;15.49;6.99733
20230704061657001_ALFAPCE-R0_met.fits;8.03831;26532.7;17.2731;0.170667
20230704061701267_ALFAPCE-R0_met.fits;22.4985;26510.7;48.5831;0.853333
20230704061616382_ALFAPCE-R0_snap.fits;30.2233;26494.6;43.1487;0
20230704061713555_ALFAPCE-R0_met.fits;21.5253;26450.7;49.4061;0.170667
20230704061716457_ALFAPCE-R0_snap.fits;7.87249;26507.8;5.49057;0
20230704061816531_ALFAPCE-R0_snap.fits;8.69698;26529.8;7.61479;0
20230704061932990_ALFAPCE-R0_met.fits;41.5102;26450.7;113.269;0.512
20230704061916606_ALFAPCE-R0_snap.fits;6.96827;26529.8;6.8978;0
20230704062016681_ALFAPCE-R0_snap.fits;8.6692;26528.3;7.21051;0
20230704062140307_ALFAPCE-R0_met.fits;7.3786;26506.3;15.4501;0.170667
20230704062116755_ALFAPCE-R0_snap.fits;7.88173;26545.9;6.59659;0
20230704062216830_ALFAPCE-R0_snap.fits;12.8486;26478.5;19.9125;0
20230704062321001_ALFAPCE-R0_met.fits;26.3602;26535.6;55.9022;0.170667
20230704062323390_ALFAPCE-R0_met.fits;13.7107;26543;28.4764;0.170667
20230704062331923_ALFAPCE-R0_met.fits;25.9173;26516.6;58.7799;0.170667
20230704062334995_ALFAPCE-R0_met.fits;18.1913;26504.9;37.768;1.024
20230704062343699_ALFAPCE-R0_met.fits;14.1897;26534.2;30.1519;0.341333
20230704062316905_ALFAPCE-R0_snap.fits;7.07315;26502;8.96925;0
20230704062436777_ALFAPCE-R0_met.fits;12.6688;26547.4;26.4287;0.341333
20230704062445651_ALFAPCE-R0_met.fits;30.4132;26547.4;69.2728;0.170667
20230704062454355_ALFAPCE-R0_met.fits;6.29007;26490.2;27.0174;0.170667
20230704062501182_ALFAPCE-R0_met.fits;32.5199;26545.9;75.9834;0.170667
20230704062507838_ALFAPCE-R0_met.fits;21.3267;26547.4;52.7233;0.170667
20230704062416979_ALFAPCE-R0_snap.fits;6.76019;26534.2;7.5003;0
20230704062608254_ALFAPCE-R0_met.fits;11.4385;26521;34.6716;0.682667
20230704062517054_ALFAPCE-R0_snap.fits;34.3079;26452.1;55.7015;0
20230704062614398_ALFAPCE-R0_met.fits;52.99;26544.4;106.193;3.41333
20230704062639486_ALFAPCE-R0_met.fits;23.2041;26452.1;57.0243;0.170667
20230704062705086_ALFAPCE-R0_met.fits;7.68642;26513.7;18.293;5.12
20230704062617129_ALFAPCE-R0_snap.fits;8.45549;26459.5;9.59653;0
20230704062741097_ALFAPCE-R0_met.fits;29.7025;26529.8;70.1921;0.170667
20230704062748435_ALFAPCE-R0_met.fits;21.9637;26449.2;45.0732;0.170667
20230704062809939_ALFAPCE-R0_met.fits;27.3826;26466.8;69.6984;0.170667
20230704062717203_ALFAPCE-R0_snap.fits;7.33279;26521;7.05488;0
20230704062817278_ALFAPCE-R0_snap.fits;19.5223;26458;41.7103;0
20230704062915646_ALFAPCE-R0_met.fits;19.5223;26458;41.7103;0.170667
20230704063010601_ALFAPCE-R0_met.fits;25.8796;26528.3;110.468;0.853333
20230704062917353_ALFAPCE-R0_snap.fits;6.94065;26545.9;8.26193;0
20230704063017427_ALFAPCE-R0_met.fits;41.2166;26449.2;161.329;1.536
20230704063024083_ALFAPCE-R0_met.fits;12.0249;26513.7;51.7346;6.31467
20230704063035689_ALFAPCE-R0_met.fits;15.1315;26449.2;34.2239;3.584
20230704063041150_ALFAPCE-R0_met.fits;27.3705;26491.7;65.6583;0.170667
20230704063043198_ALFAPCE-R0_met.fits;111.338;26478.5;390.967;1.536
20230704063047465_ALFAPCE-R0_met.fits;21.2702;26449.2;99.5428;0.341333
20230704063050366_ALFAPCE-R0_met.fits;95.1046;26475.6;247.507;0.170667
20230704063017427_ALFAPCE-R0_snap.fits;37.8282;26462.4;28.9914;0
20230704063125694_ALFAPCE-R0_met.fits;17.9757;26513.7;38.8685;0.170667
20230704063200169_ALFAPCE-R0_met.fits;25.3524;26475.6;62.4106;0.512
20230704063117502_ALFAPCE-R0_snap.fits;7.08431;26499;7.64208;0
20230704063237886_ALFAPCE-R0_met.fits;23.5337;26472.7;53.2129;0.170667
20230704063246419_ALFAPCE-R0_met.fits;7.62002;26519.5;15.3523;0.170667
20230704063304851_ALFAPCE-R0_met.fits;45.5379;26525.4;106.692;0.170667
20230704063217577_ALFAPCE-R0_snap.fits;74.8278;26519.5;104.012;0
20230704063316286_ALFAPCE-R0_met.fits;15.1399;26450.7;31.3055;1.536
20230704063337790_ALFAPCE-R0_met.fits;8.30865;26494.6;20.3087;0.170667
20230704063342910_ALFAPCE-R0_met.fits;58.5712;26540;150.939;0.170667
20230704063346323_ALFAPCE-R0_met.fits;80.8643;26485.8;174.332;0.512
20230704063355881_ALFAPCE-R0_met.fits;87.5141;26544.4;194.852;0.170667
20230704063408510_ALFAPCE-R0_met.fits;10.6808;26452.1;35.9218;1.87733
20230704063317651_ALFAPCE-R0_snap.fits;35.2465;26547.4;34.0549;0
20230704063417043_ALFAPCE-R0_met.fits;69.1497;26525.4;168.284;0.341333
20230704063426601_ALFAPCE-R0_met.fits;73.2575;26547.4;183.308;0.170667
20230704063441278_ALFAPCE-R0_met.fits;68.5938;26449.2;166.872;0.170667
20230704063501929_ALFAPCE-R0_met.fits;68.1406;26543;147.2;0.170667
20230704063417726_ALFAPCE-R0_snap.fits;7.92167;26500.5;5.04111;0
20230704063552105_ALFAPCE-R0_met.fits;49.1079;26534.2;98.9941;0.170667
20230704063517801_ALFAPCE-R0_snap.fits;26.1768;26532.7;13.2933;0
20230704063643646_ALFAPCE-R0_met.fits;6.90819;26491.7;64.3595;0.341333
20230704063709758_ALFAPCE-R0_met.fits;57.0829;26526.9;160.76;0.170667
20230704063617875_ALFAPCE-R0_snap.fits;7.09163;26541.5;6.2874;0
20230704063718974_ALFAPCE-R0_met.fits;25.0584;26509.3;52.3653;0.170667
20230704063724094_ALFAPCE-R0_met.fits;37.4288;26459.5;87.2625;0.170667
20230704063717950_ALFAPCE-R0_snap.fits;9.08448;26540;7.6696;0
20230704063852158_ALFAPCE-R0_met.fits;7.98044;26522.5;31.8307;0.170667
20230704063818025_ALFAPCE-R0_snap.fits;7.20907;26465.3;8.3123;0
20230704064005203_ALFAPCE-R0_met.fits;59.5907;26482.9;131.826;0.170667
20230704063918099_ALFAPCE-R0_snap.fits;7.3893;26468.3;6.54828;0
20230704064017491_ALFAPCE-R0_met.fits;7.00379;26528.3;19.8154;0.341333
20230704064020051_ALFAPCE-R0_met.fits;36.8048;26468.3;94.7748;0.170667
20230704064030974_ALFAPCE-R0_met.fits;57.0633;26494.6;120.655;0.170667
20230704064043091_ALFAPCE-R0_met.fits;38.6804;26480;93.1017;0.170667
20230704064049065_ALFAPCE-R0_met.fits;39.9676;26535.6;100.534;0.170667
20230704064055550_ALFAPCE-R0_met.fits;45.1257;26449.2;112.568;0.170667
20230704064106985_ALFAPCE-R0_met.fits;45.0362;26456.5;96.6664;0.170667
20230704064018174_ALFAPCE-R0_snap.fits;74.3853;26468.3;8.37301;0
20230704064127465_ALFAPCE-R0_met.fits;6.87005;26480;17.3329;0.170667
20230704064207230_ALFAPCE-R0_met.fits;37.692;26449.2;139.744;0.341333
20230704064118249_ALFAPCE-R0_snap.fits;65.9275;26500.5;50.9309;0
20230704064214057_ALFAPCE-R0_met.fits;11.9493;26450.7;53.498;8.53333
20230704064225150_ALFAPCE-R0_met.fits;18.5046;26500.5;49.404;0.853333
20230704064231294_ALFAPCE-R0_met.fits;60.7043;26474.1;306.812;0.512
20230704064237609_ALFAPCE-R0_met.fits;59.0163;26449.2;281.3;7.168
20230704064218323_ALFAPCE-R0_snap.fits;14.6539;26518.1;6.48851;0
20230704064249897_ALFAPCE-R0_met.fits;13.3354;26481.4;104.496;44.8853
20230704064318398_ALFAPCE-R0_snap.fits;8.65007;26453.6;6.4817;0
20230704064418473_ALFAPCE-R0_snap.fits;81.1878;26477.1;139.491;0
20230704064518547_ALFAPCE-R0_snap.fits;6.70116;26543;6.0318;0
20230704064618622_ALFAPCE-R0_snap.fits;7.11705;26474.1;8.31192;0
20230704064718697_ALFAPCE-R0_snap.fits;8.51305;26504.9;7.36902;0
20230704064818771_ALFAPCE-R0_snap.fits;7.33707;26510.7;6.88286;0
20230704064918846_ALFAPCE-R0_snap.fits;7.94128;26544.4;6.73911;0
20230704065018921_ALFAPCE-R0_snap.fits;83.8228;26465.3;102.838;0
20230704065118995_ALFAPCE-R0_snap.fits;25.207;26496.1;30.7057;0
20230704065219070_ALFAPCE-R0_snap.fits;8.6505;26543;72.9955;0
20230704065319145_ALFAPCE-R0_snap.fits;48.2471;26474.1;16.6521;0
20230704065419219_ALFAPCE-R0_snap.fits;7.55851;26512.2;7.11898;0
20230704065519294_ALFAPCE-R0_snap.fits;9.38256;26455.1;9.44935;0
20230704065619369_ALFAPCE-R0_snap.fits;6.92202;26475.6;8.37288;0
20230704065719443_ALFAPCE-R0_snap.fits;8.83418;26491.7;6.20977;0
20230704065819518_ALFAPCE-R0_snap.fits;7.48533;26510.7;5.62151;0
20230704065919593_ALFAPCE-R0_snap.fits;16.9267;26526.9;22.3969;0
