# file name; noise; peak f.; mag.; duration
20230704214546494_ALFAPCE-R0_met.fits;11.3657;26499;88.7547;0.853333
20230704214801491_ALFAPCE-R0_met.fits;10.2799;26482.9;21.6289;0.512
20230704214843987_ALFAPCE-R0_met.fits;10.7688;26478.5;39.0444;0.170667
20230704214930409_ALFAPCE-R0_met.fits;12.8192;26499;51.6807;0.170667
20230704215654483_ALFAPCE-R0_met.fits;9.19732;26500.5;18.4987;0.170667
20230704215751998_ALFAPCE-R0_met.fits;10.3333;26458;89.9286;0.341333
20230704220030035_ALFAPCE-R0_met.fits;10.8514;26503.4;28.2266;0.170667
20230704220026793_ALFAPCE-R0_snap.fits;9.60415;26478.5;7.93467;0
20230704220140350_ALFAPCE-R0_met.fits;10.2215;26449.2;30.5567;0.170667
20230704220126867_ALFAPCE-R0_snap.fits;11.4609;26455.1;8.08668;0
20230704220226942_ALFAPCE-R0_snap.fits;11.1686;26475.6;9.67073;0
20230704220327017_ALFAPCE-R0_snap.fits;9.4347;26531.2;8.97372;0
20230704220427091_ALFAPCE-R0_snap.fits;10.8196;26531.2;9.05992;0
20230704220527166_ALFAPCE-R0_snap.fits;8.67316;26471.2;8.30897;0
20230704220701374_ALFAPCE-R0_met.fits;10.8094;26487.3;295.538;0.341333
20230704220627241_ALFAPCE-R0_snap.fits;10.1481;26453.6;7.62669;0
20230704220727315_ALFAPCE-R0_snap.fits;10.7889;26490.2;8.08967;0
20230704220827390_ALFAPCE-R0_snap.fits;11.3081;26540;7.67205;0
20230704220943337_ALFAPCE-R0_met.fits;11.5129;26469.7;26.955;0.341333
20230704220927465_ALFAPCE-R0_snap.fits;9.83457;26544.4;7.215;0
20230704221027539_ALFAPCE-R0_snap.fits;8.09626;26459.5;8.27318;0
20230704221156457_ALFAPCE-R0_met.fits;9.4993;26510.7;23.0911;0.170667
20230704221127614_ALFAPCE-R0_snap.fits;9.75637;26481.4;10.8548;0
20230704221227689_ALFAPCE-R0_snap.fits;9.77246;26537.1;9.42052;0
20230704221327763_ALFAPCE-R0_snap.fits;9.53139;26541.5;7.56043;0
20230704221427838_ALFAPCE-R0_snap.fits;8.02299;26471.2;10.9343;0
20230704221527913_ALFAPCE-R0_snap.fits;8.80002;26458;8.9877;0
20230704221627987_ALFAPCE-R0_snap.fits;11.3005;26480;8.81552;0
20230704221730110_ALFAPCE-R0_met.fits;9.50845;26499;23.9661;0.170667
20230704221737961_ALFAPCE-R0_met.fits;10.028;26460.9;58.4114;0.341333
20230704221728062_ALFAPCE-R0_snap.fits;10.3781;26471.2;8.62696;0
20230704221912681_ALFAPCE-R0_met.fits;9.95982;26449.2;33.9758;0.170667
20230704221828137_ALFAPCE-R0_snap.fits;11.412;26541.5;8.75291;0
20230704221928211_ALFAPCE-R0_snap.fits;9.89096;26472.7;6.52871;0
20230704222025555_ALFAPCE-R0_met.fits;9.64583;26521;40.608;0.512
20230704222028286_ALFAPCE-R0_snap.fits;10.2087;26481.4;9.60784;0
20230704222128361_ALFAPCE-R0_snap.fits;10.971;26450.7;9.09155;0
20230704222228435_ALFAPCE-R0_snap.fits;11.0556;26519.5;8.36242;0
20230704222328510_ALFAPCE-R0_snap.fits;10.0673;26512.2;9.04056;0
20230704222428585_ALFAPCE-R0_snap.fits;11.0295;26484.4;8.05232;0
20230704222525587_ALFAPCE-R0_met.fits;8.011;26497.6;57.3501;0.341333
20230704222528659_ALFAPCE-R0_snap.fits;9.16318;26534.2;7.55453;0
20230704222707305_ALFAPCE-R0_met.fits;10.0126;26481.4;40.1574;0.341333
20230704222628734_ALFAPCE-R0_snap.fits;10.6818;26484.4;9.83058;0
20230704222816254_ALFAPCE-R0_met.fits;11.5921;26507.8;23.9573;0.170667
20230704222728809_ALFAPCE-R0_snap.fits;10.3229;26532.7;9.78103;0
20230704222828883_ALFAPCE-R0_snap.fits;10.4136;26459.5;10.6613;0
20230704222928958_ALFAPCE-R0_snap.fits;9.51479;26462.4;13.0733;0
20230704223029033_ALFAPCE-R0_snap.fits;9.34217;26497.6;9.65013;0
20230704223146174_ALFAPCE-R0_met.fits;9.75428;26512.2;28.357;2.21867
20230704223129107_ALFAPCE-R0_snap.fits;10.2105;26522.5;10.8285;0
20230704223236691_ALFAPCE-R0_met.fits;11.2696;26504.9;25.0186;0.170667
20230704223309971_ALFAPCE-R0_met.fits;9.64564;26506.3;29.4292;0.682667
20230704223229182_ALFAPCE-R0_snap.fits;10.1521;26513.7;8.81147;0
20230704223422163_ALFAPCE-R0_met.fits;8.40862;26481.4;16.9095;0.170667
20230704223329257_ALFAPCE-R0_snap.fits;9.09657;26503.4;7.67022;0
20230704223444350_ALFAPCE-R0_met.fits;10.6901;26449.2;51.5473;1.87733
20230704223429331_ALFAPCE-R0_snap.fits;9.77213;26478.5;8.03587;0
20230704223529406_ALFAPCE-R0_snap.fits;10.5116;26509.3;7.38031;0
20230704223629481_ALFAPCE-R0_snap.fits;8.98558;26526.9;8.49646;0
20230704223729555_ALFAPCE-R0_snap.fits;9.76013;26458;8.0463;0
20230704223829630_ALFAPCE-R0_snap.fits;9.6957;26499;8.25032;0
20230704223929705_ALFAPCE-R0_snap.fits;9.41436;26453.6;8.18591;0
20230704224029779_ALFAPCE-R0_snap.fits;10.9297;26496.1;17.2407;0
20230704224128147_ALFAPCE-R0_met.fits;10.0693;26496.1;55.5317;0.682667
20230704224129854_ALFAPCE-R0_snap.fits;9.8969;26475.6;7.52654;0
20230704224322835_ALFAPCE-R0_met.fits;10.2247;26502;28.7124;0.170667
20230704224229929_ALFAPCE-R0_snap.fits;9.79811;26516.6;9.07408;0
20230704224331369_ALFAPCE-R0_met.fits;11.0207;26502;25.865;0.341333
20230704224330003_ALFAPCE-R0_snap.fits;11.7286;26460.9;8.48807;0
20230704224430078_ALFAPCE-R0_snap.fits;8.73503;26487.3;8.75414;0
20230704224530153_ALFAPCE-R0_snap.fits;9.54358;26535.6;7.03622;0
20230704224630227_ALFAPCE-R0_snap.fits;10.8081;26488.8;7.67577;0
20230704224730302_ALFAPCE-R0_snap.fits;9.47814;26515.1;8.97847;0
20230704224830377_ALFAPCE-R0_snap.fits;9.87342;26488.8;9.9644;0
20230704224930451_ALFAPCE-R0_snap.fits;11.52;26462.4;7.38023;0
20230704225030526_ALFAPCE-R0_snap.fits;10.5026;26503.4;10.3665;0
20230704225130601_ALFAPCE-R0_snap.fits;9.5452;26503.4;8.88678;0
20230704225230675_ALFAPCE-R0_snap.fits;12.3586;26450.7;9.96854;0
20230704225330750_ALFAPCE-R0_snap.fits;8.7244;26528.3;8.84892;0
20230704225430825_ALFAPCE-R0_snap.fits;10.4832;26519.5;10.9714;0
20230704225530899_ALFAPCE-R0_snap.fits;9.64246;26506.3;7.94618;0
20230704225630974_ALFAPCE-R0_snap.fits;9.82594;26543;7.42459;0
20230704225731049_ALFAPCE-R0_snap.fits;10.7094;26474.1;9.65673;0
20230704225831123_ALFAPCE-R0_snap.fits;9.71358;26475.6;9.03944;0
20230704225931198_ALFAPCE-R0_snap.fits;9.52475;26525.4;8.23221;0
