# file name; noise; peak f.; mag.; duration
20230704124641577_ALFAPCE-R0_met.fits;8.97537;26490.2;111.551;1.70667
20230704124829779_ALFAPCE-R0_met.fits;8.13715;26488.8;78.4837;0.512
20230704124838483_ALFAPCE-R0_met.fits;9.90974;26485.8;63.6801;0.341333
20230704125451390_ALFAPCE-R0_met.fits;8.95099;26490.2;34.2259;0.170667
20230704125649150_ALFAPCE-R0_met.fits;8.78724;26540;20.0363;0.170667
20230704125906707_ALFAPCE-R0_met.fits;73.7573;26544.4;240.758;0.170667
20230704130046547_ALFAPCE-R0_snap.fits;9.59015;26510.7;7.31291;0
20230704130146622_ALFAPCE-R0_snap.fits;12.6612;26525.4;10.6104;0
20230704130246697_ALFAPCE-R0_snap.fits;11.575;26481.4;14.6165;0
20230704130428414_ALFAPCE-R0_met.fits;18.2555;26510.7;85.1728;0.341333
20230704130346771_ALFAPCE-R0_snap.fits;12.339;26480;14.1319;0
20230704130456574_ALFAPCE-R0_met.fits;13.8192;26468.3;28.6964;5.632
20230704130446846_ALFAPCE-R0_snap.fits;265.349;26452.1;1063.86;0
20230704130509545_ALFAPCE-R0_met.fits;17.9905;26547.4;36.0205;36.352
20230704130546921_ALFAPCE-R0_snap.fits;12.2776;26513.7;10.8163;0
20230704130646995_ALFAPCE-R0_snap.fits;8.48217;26502;8.56401;0
20230704130747070_ALFAPCE-R0_snap.fits;9.63028;26452.1;7.8337;0
20230704130847145_ALFAPCE-R0_snap.fits;11.9542;26462.4;11.397;0
20230704131006675_ALFAPCE-R0_met.fits;10.5209;26537.1;23.4812;0.512
20230704130947219_ALFAPCE-R0_snap.fits;9.37441;26469.7;8.67155;0
20230704131047294_ALFAPCE-R0_snap.fits;7.9828;26494.6;11.06;0
20230704131147369_ALFAPCE-R0_snap.fits;9.42976;26459.5;7.10209;0
20230704131247443_ALFAPCE-R0_snap.fits;8.80018;26521;5.66069;0
20230704131418921_ALFAPCE-R0_met.fits;12.6867;26484.4;25.6297;2.21867
20230704131347518_ALFAPCE-R0_snap.fits;10.1921;26472.7;10.0521;0
20230704131447593_ALFAPCE-R0_snap.fits;7.27162;26547.4;4.8845;0
20230704131547667_ALFAPCE-R0_snap.fits;8.54273;26538.6;8.50752;0
20230704131649961_ALFAPCE-R0_met.fits;23.3338;26490.2;58.4389;0.170667
20230704131717950_ALFAPCE-R0_met.fits;9.00295;26532.7;19.7325;0.170667
20230704131735529_ALFAPCE-R0_met.fits;25.7015;26528.3;73.5302;1.19467
20230704131647742_ALFAPCE-R0_snap.fits;10.7152;26543;43.4609;0
20230704131738771_ALFAPCE-R0_met.fits;22.5571;26509.3;78.434;24.9173
20230704131805566_ALFAPCE-R0_met.fits;32.5621;26516.6;71.9654;13.1413
20230704131820585_ALFAPCE-R0_met.fits;10.758;26485.8;22.9424;3.072
20230704131825705_ALFAPCE-R0_met.fits;9.03521;26544.4;19.2113;1.536
20230704131829459_ALFAPCE-R0_met.fits;6.23036;26534.2;15.0407;0.170667
20230704131831849_ALFAPCE-R0_met.fits;10.7816;26488.8;24.9174;0.682667
20230704131834579_ALFAPCE-R0_met.fits;9.0017;26487.3;36.3166;0.341333
20230704131747817_ALFAPCE-R0_snap.fits;6.92617;26515.1;7.08182;0
20230704131847891_ALFAPCE-R0_snap.fits;6.66994;26482.9;5.7789;0
20230704131947966_ALFAPCE-R0_snap.fits;6.9673;26462.4;8.57894;0
20230704132048041_ALFAPCE-R0_snap.fits;8.16791;26515.1;8.38256;0
20230704132211497_ALFAPCE-R0_met.fits;8.2793;26490.2;17.0958;2.048
20230704132225321_ALFAPCE-R0_met.fits;10.4141;26485.8;22.9964;0.170667
20230704132230270_ALFAPCE-R0_met.fits;11.8819;26502;24.4897;0.170667
20230704132238803_ALFAPCE-R0_met.fits;10.8289;26481.4;26.4749;0.170667
20230704132241534_ALFAPCE-R0_met.fits;12.6713;26465.3;29.3663;0.170667
20230704132148115_ALFAPCE-R0_snap.fits;9.2678;26493.2;6.3438;0
20230704132328809_ALFAPCE-R0_met.fits;12.1317;26484.4;25.8295;1.87733
20230704132333246_ALFAPCE-R0_met.fits;12.0692;26453.6;24.2511;0.170667
20230704132338025_ALFAPCE-R0_met.fits;8.14307;26538.6;17.9058;0.170667
20230704132248190_ALFAPCE-R0_snap.fits;8.8021;26507.8;7.75916;0
20230704132348265_ALFAPCE-R0_snap.fits;8.21118;26455.1;8.21811;0
20230704132448339_ALFAPCE-R0_snap.fits;8.1024;26468.3;6.50246;0
20230704132601555_ALFAPCE-R0_met.fits;7.51342;26475.6;19.5755;0.170667
20230704132548414_ALFAPCE-R0_snap.fits;8.87564;26512.2;7.46812;0
20230704132648489_ALFAPCE-R0_snap.fits;8.65945;26494.6;11.5117;0
20230704132748563_ALFAPCE-R0_snap.fits;11.093;26485.8;7.24754;0
20230704132848638_ALFAPCE-R0_snap.fits;10.4179;26487.3;9.1523;0
20230704132948713_ALFAPCE-R0_snap.fits;11.0309;26494.6;7.79381;0
20230704133054249_ALFAPCE-R0_met.fits;10.1652;26493.2;28.4576;0.170667
20230704133048787_ALFAPCE-R0_snap.fits;10.5126;26543;10.5586;0
20230704133148862_ALFAPCE-R0_snap.fits;12.0633;26480;9.94212;0
20230704133309758_ALFAPCE-R0_met.fits;14.8702;26513.7;39.6903;0.512
20230704133248937_ALFAPCE-R0_snap.fits;76.6261;26482.9;29.4792;0
20230704133403177_ALFAPCE-R0_met.fits;204.998;26449.2;504.627;29.3547
20230704133434750_ALFAPCE-R0_met.fits;22.2603;26540;44.5747;2.73067
20230704133349011_ALFAPCE-R0_snap.fits;13.1028;26523.9;16.371;0
20230704133449086_ALFAPCE-R0_snap.fits;11.1208;26522.5;8.11085;0
20230704133549161_ALFAPCE-R0_snap.fits;10.5538;26510.7;8.54751;0
20230704133649235_ALFAPCE-R0_snap.fits;9.16815;26547.4;8.85364;0
20230704133749310_ALFAPCE-R0_snap.fits;8.73787;26484.4;8.29358;0
20230704133849385_ALFAPCE-R0_snap.fits;10.446;26462.4;6.72976;0
20230704134024105_ALFAPCE-R0_met.fits;8.8744;26519.5;44.3964;0.170667
20230704133949459_ALFAPCE-R0_snap.fits;8.65201;26493.2;11.9304;0
20230704134045779_ALFAPCE-R0_met.fits;75.6995;26543;492.693;1.70667
20230704134049534_ALFAPCE-R0_snap.fits;9.43561;26547.4;8.29375;0
20230704134200531_ALFAPCE-R0_met.fits;9.80108;26506.3;29.2816;0.341333
20230704134213502_ALFAPCE-R0_met.fits;9.87669;26497.6;51.4143;0.341333
20230704134216233_ALFAPCE-R0_met.fits;8.74294;26493.2;59.8665;0.341333
20230704134149609_ALFAPCE-R0_snap.fits;10.2378;26475.6;7.20175;0
20230704134249683_ALFAPCE-R0_snap.fits;153.55;26469.7;2802.91;0
20230704134335081_ALFAPCE-R0_met.fits;20.3553;26538.6;42.3358;15.7013
20230704134349758_ALFAPCE-R0_snap.fits;12.275;26510.7;10.4347;0
20230704134449833_ALFAPCE-R0_snap.fits;8.46754;26460.9;8.34335;0
20230704134549907_ALFAPCE-R0_snap.fits;11.4775;26465.3;8.25392;0
20230704134649982_ALFAPCE-R0_snap.fits;9.46198;26462.4;9.35624;0
20230704134750057_ALFAPCE-R0_snap.fits;9.13619;26472.7;8.67146;0
20230704134850131_ALFAPCE-R0_snap.fits;7.6127;26494.6;9.42603;0
20230704134950206_ALFAPCE-R0_snap.fits;8.33793;26507.8;7.14447;0
20230704135050281_ALFAPCE-R0_snap.fits;8.80447;26506.3;6.34957;0
20230704135150355_ALFAPCE-R0_snap.fits;10.1864;26497.6;10.3725;0
20230704135250430_ALFAPCE-R0_snap.fits;10.3184;26450.7;8.55536;0
20230704135350505_ALFAPCE-R0_snap.fits;11.0201;26543;8.33583;0
20230704135450579_ALFAPCE-R0_snap.fits;9.5873;26493.2;9.25117;0
20230704135550654_ALFAPCE-R0_snap.fits;9.78716;26471.2;8.45407;0
20230704135650729_ALFAPCE-R0_snap.fits;9.44039;26541.5;7.75721;0
20230704135750803_ALFAPCE-R0_snap.fits;10.3653;26547.4;8.66113;0
20230704135850878_ALFAPCE-R0_snap.fits;8.68952;26469.7;6.80352;0
20230704135950953_ALFAPCE-R0_snap.fits;11.2148;26543;9.35915;0
