# file name; noise; peak f.; mag.; duration
20230704144538345_ALFAPCE-R0_met.fits;8.7809;26503.4;25.5074;0.170667
20230704144834131_ALFAPCE-R0_met.fits;8.92134;26523.9;19.3961;0.170667
20230704144837886_ALFAPCE-R0_met.fits;8.51861;26545.9;17.1429;3.584
20230704144845054_ALFAPCE-R0_met.fits;9.63491;26540;20.5988;2.73067
20230704144855635_ALFAPCE-R0_met.fits;15.7998;26477.1;32.2423;1.87733
20230704144930963_ALFAPCE-R0_met.fits;8.35736;26493.2;17.8472;0.170667
20230704145640361_ALFAPCE-R0_met.fits;10.7629;26462.4;23.3847;0.341333
20230704145807401_ALFAPCE-R0_met.fits;7.82041;26513.7;24.3023;0.341333
20230704150120766_ALFAPCE-R0_met.fits;10.3946;26529.8;27.7272;0.170667
20230704150122814_ALFAPCE-R0_met.fits;8.57047;26474.1;18.3818;1.536
20230704150150291_ALFAPCE-R0_met.fits;9.88024;26541.5;20.079;1.19467
20230704150055507_ALFAPCE-R0_snap.fits;13.1177;26507.8;17.9505;0
20230704150155411_ALFAPCE-R0_met.fits;8.52549;26512.2;17.665;0.170667
20230704150215379_ALFAPCE-R0_met.fits;7.90847;26543;15.9228;0.170667
20230704150155582_ALFAPCE-R0_snap.fits;8.62425;26537.1;8.16242;0
20230704150255657_ALFAPCE-R0_snap.fits;10.5647;26450.7;10.5262;0
20230704150411433_ALFAPCE-R0_met.fits;9.37926;26525.4;35.8088;0.512
20230704150355731_ALFAPCE-R0_snap.fits;10.9812;26491.7;10.2299;0
20230704150458366_ALFAPCE-R0_met.fits;9.82327;26521;26.3382;0.341333
20230704150551955_ALFAPCE-R0_met.fits;7.31093;26515.1;14.711;0.170667
20230704150455806_ALFAPCE-R0_snap.fits;9.88276;26531.2;7.21593;0
20230704150629331_ALFAPCE-R0_met.fits;8.92243;26525.4;128.08;0.512
20230704150555881_ALFAPCE-R0_snap.fits;7.45567;26518.1;7.94226;0
20230704150717459_ALFAPCE-R0_met.fits;8.86597;26500.5;26.079;0.341333
20230704150742377_ALFAPCE-R0_met.fits;8.99056;26504.9;32.3081;0.341333
20230704150655955_ALFAPCE-R0_snap.fits;8.92408;26477.1;6.07451;0
20230704150756030_ALFAPCE-R0_snap.fits;9.98169;26506.3;7.48923;0
20230704150856105_ALFAPCE-R0_snap.fits;9.5196;26506.3;8.49594;0
20230704151034579_ALFAPCE-R0_met.fits;8.67742;26496.1;35.9777;0.170667
20230704151043966_ALFAPCE-R0_met.fits;8.73166;26502;23.1914;0.170667
20230704150956179_ALFAPCE-R0_snap.fits;8.75586;26458;7.11733;0
20230704151056254_ALFAPCE-R0_snap.fits;7.70929;26480;9.41293;0
20230704151158377_ALFAPCE-R0_met.fits;11.758;26537.1;25.2273;1.19467
20230704151204862_ALFAPCE-R0_met.fits;10.3125;26515.1;21.853;0.170667
20230704151156329_ALFAPCE-R0_snap.fits;10.8376;26471.2;10.927;0
20230704151256403_ALFAPCE-R0_snap.fits;8.20199;26515.1;6.00894;0
20230704151356478_ALFAPCE-R0_snap.fits;6.62533;26496.1;7.62496;0
20230704151512595_ALFAPCE-R0_met.fits;7.61783;26529.8;15.7419;0.170667
20230704151514985_ALFAPCE-R0_met.fits;10.9359;26528.3;26.3298;0.341333
20230704151517374_ALFAPCE-R0_met.fits;11.19;26538.6;26.0181;10.4107
20230704151531539_ALFAPCE-R0_met.fits;39.8577;26471.2;107.046;0.853333
20230704151456553_ALFAPCE-R0_snap.fits;7.3543;26519.5;7.05643;0
20230704151556627_ALFAPCE-R0_snap.fits;8.11216;26491.7;6.88368;0
20230704151656702_ALFAPCE-R0_snap.fits;7.86128;26502;11.3718;0
20230704151818451_ALFAPCE-R0_met.fits;12.4904;26510.7;28.5296;0.170667
20230704151823230_ALFAPCE-R0_met.fits;9.29626;26512.2;18.9933;0.853333
20230704151756777_ALFAPCE-R0_snap.fits;7.83873;26540;8.20732;0
20230704151856851_ALFAPCE-R0_snap.fits;9.59393;26449.2;8.37969;0
20230704152032766_ALFAPCE-R0_met.fits;7.96985;26455.1;26.2419;0.341333
20230704152039251_ALFAPCE-R0_met.fits;10.3174;26449.2;20.7872;0.170667
20230704152043347_ALFAPCE-R0_met.fits;8.11501;26465.3;18.0291;0.170667
20230704151956926_ALFAPCE-R0_snap.fits;7.37905;26531.2;10.4633;0
20230704152104510_ALFAPCE-R0_met.fits;7.93941;26510.7;18.6989;0.170667
20230704152107241_ALFAPCE-R0_met.fits;10.9035;26504.9;22.9539;0.170667
20230704152113385_ALFAPCE-R0_met.fits;7.29911;26538.6;16.4952;0.512
20230704152120041_ALFAPCE-R0_met.fits;7.13414;26543;14.5772;0.170667
20230704152122771_ALFAPCE-R0_met.fits;10.0519;26540;22.6123;0.170667
20230704152133353_ALFAPCE-R0_met.fits;10.4145;26526.9;23.5977;3.41333
20230704152140862_ALFAPCE-R0_met.fits;7.78029;26499;17.0729;2.56
20230704152146665_ALFAPCE-R0_met.fits;8.83842;26502;28.2719;3.584
20230704152057001_ALFAPCE-R0_snap.fits;12.303;26466.8;21.9686;0
20230704152154174_ALFAPCE-R0_met.fits;8.91891;26538.6;21.2943;0.853333
20230704152156905_ALFAPCE-R0_met.fits;8.83134;26449.2;17.931;0.170667
20230704152201001_ALFAPCE-R0_met.fits;8.40732;26537.1;23.5539;0.170667
20230704152204243_ALFAPCE-R0_met.fits;8.72797;26541.5;20.3511;4.94933
20230704152211582_ALFAPCE-R0_met.fits;11.5098;26510.7;30.7289;1.36533
20230704152215849_ALFAPCE-R0_met.fits;11.2328;26544.4;23.0691;0.170667
20230704152219433_ALFAPCE-R0_met.fits;8.84581;26529.8;21.2464;1.536
20230704152222846_ALFAPCE-R0_met.fits;8.97118;26453.6;21.4723;2.73067
20230704152228990_ALFAPCE-R0_met.fits;13.4416;26493.2;33.4164;0.170667
20230704152231891_ALFAPCE-R0_met.fits;13.2181;26507.8;27.2371;4.77867
20230704152240937_ALFAPCE-R0_met.fits;7.84897;26453.6;16.7424;5.97333
20230704152248787_ALFAPCE-R0_met.fits;12.1322;26455.1;25.4065;1.36533
20230704152252201_ALFAPCE-R0_met.fits;11.8012;26484.4;27.3503;0.170667
20230704152157075_ALFAPCE-R0_snap.fits;9.75066;26543;22.5708;0
20230704152255443_ALFAPCE-R0_met.fits;9.75066;26543;22.5708;5.632
20230704152305001_ALFAPCE-R0_met.fits;13.5259;26458;28.3074;0.170667
20230704152309779_ALFAPCE-R0_met.fits;13.5077;26460.9;27.2171;0.170667
20230704152313875_ALFAPCE-R0_met.fits;15.6705;26507.8;35.6216;0.170667
20230704152257150_ALFAPCE-R0_snap.fits;8.12137;26469.7;5.64865;0
20230704152424190_ALFAPCE-R0_met.fits;8.22354;26545.9;17.8976;0.170667
20230704152426921_ALFAPCE-R0_met.fits;18.4254;26477.1;59.081;0.341333
20230704152433065_ALFAPCE-R0_met.fits;20.0599;26482.9;47.1282;2.73067
20230704152440745_ALFAPCE-R0_met.fits;9.82895;26499;20.3882;0.853333
20230704152357225_ALFAPCE-R0_snap.fits;29.7147;26504.9;18.1483;0
20230704152443817_ALFAPCE-R0_met.fits;15.9199;26534.2;46.0226;12.9707
20230704152458665_ALFAPCE-R0_met.fits;17.2426;26516.6;36.9282;0.170667
20230704152500713_ALFAPCE-R0_met.fits;10.6127;26545.9;29.3297;24.064
20230704152527507_ALFAPCE-R0_met.fits;92.4062;26545.9;185.646;0.853333
20230704152532286_ALFAPCE-R0_met.fits;57.2229;26526.9;134.49;2.73067
20230704152536894_ALFAPCE-R0_met.fits;39.0224;26543;111.046;0.170667
20230704152540307_ALFAPCE-R0_met.fits;64.3135;26537.1;142.578;0.170667
20230704152543891_ALFAPCE-R0_met.fits;76.2644;26506.3;171.177;0.170667
20230704152545939_ALFAPCE-R0_met.fits;62.8079;26474.1;133.734;0.170667
20230704152550718_ALFAPCE-R0_met.fits;58.9217;26466.8;119.32;1.87733
20230704152457299_ALFAPCE-R0_snap.fits;74.2599;26460.9;65.2249;0
20230704152556350_ALFAPCE-R0_met.fits;47.8613;26475.6;99.7866;1.024
20230704152602665_ALFAPCE-R0_met.fits;41.0694;26484.4;87.1275;1.19467
20230704152606761_ALFAPCE-R0_met.fits;38.9872;26537.1;98.6633;12.9707
20230704152622121_ALFAPCE-R0_met.fits;12.655;26543;42.926;1.19467
20230704152557374_ALFAPCE-R0_snap.fits;15.7024;26497.6;6.66745;0
20230704152716222_ALFAPCE-R0_met.fits;18.0344;26544.4;44.2441;0.170667
20230704152727998_ALFAPCE-R0_met.fits;10.0428;26497.6;22.8565;1.536
20230704152733971_ALFAPCE-R0_met.fits;11.4228;26463.9;28.6722;2.21867
20230704152738409_ALFAPCE-R0_met.fits;10.6306;26528.3;23.4345;0.341333
20230704152740969_ALFAPCE-R0_met.fits;7.73666;26526.9;15.9317;0.512
20230704152657449_ALFAPCE-R0_snap.fits;7.69427;26463.9;5.70969;0
20230704152757523_ALFAPCE-R0_snap.fits;7.58179;26537.1;8.22867;0
20230704152857598_ALFAPCE-R0_snap.fits;11.3142;26502;16.6599;0
20230704153041875_ALFAPCE-R0_met.fits;8.54764;26547.4;20.4589;0.170667
20230704152957673_ALFAPCE-R0_snap.fits;10.1273;26506.3;7.62362;0
20230704153105086_ALFAPCE-R0_met.fits;9.73404;26545.9;24.4074;4.43733
20230704153057747_ALFAPCE-R0_snap.fits;10.2822;26477.1;7.41087;0
20230704153215059_ALFAPCE-R0_met.fits;41.3655;26455.1;86.4596;11.4347
20230704153228883_ALFAPCE-R0_met.fits;12.7351;26512.2;26.3798;1.70667
20230704153233662_ALFAPCE-R0_met.fits;8.44534;26450.7;17.0745;0.170667
20230704153157822_ALFAPCE-R0_snap.fits;9.22615;26529.8;7.17708;0
20230704153257897_ALFAPCE-R0_snap.fits;7.63791;26531.2;8.66967;0
20230704153357971_ALFAPCE-R0_snap.fits;8.16655;26466.8;7.83692;0
20230704153501459_ALFAPCE-R0_met.fits;8.97299;26504.9;23.9523;0.170667
20230704153505385_ALFAPCE-R0_met.fits;7.94314;26504.9;88.628;0.341333
20230704153520745_ALFAPCE-R0_met.fits;13.5621;26449.2;28.2791;4.43733
20230704153527059_ALFAPCE-R0_met.fits;8.51196;26543;17.158;2.56
20230704153458046_ALFAPCE-R0_snap.fits;11.4433;26541.5;9.51326;0
20230704153558121_ALFAPCE-R0_snap.fits;7.66159;26452.1;7.35358;0
20230704153658195_ALFAPCE-R0_snap.fits;11.6417;26507.8;8.33959;0
20230704153758270_ALFAPCE-R0_snap.fits;9.08014;26506.3;6.09414;0
20230704153858345_ALFAPCE-R0_snap.fits;9.81246;26526.9;6.94877;0
20230704153958419_ALFAPCE-R0_snap.fits;9.15593;26529.8;8.30694;0
20230704154058494_ALFAPCE-R0_snap.fits;10.1887;26484.4;8.62623;0
20230704154243283_ALFAPCE-R0_met.fits;14.1247;26500.5;126.129;0.682667
20230704154158569_ALFAPCE-R0_snap.fits;14.2266;26491.7;10.094;0
20230704154258643_ALFAPCE-R0_snap.fits;353.005;26453.6;62.5947;0
20230704154358718_ALFAPCE-R0_snap.fits;55.7074;26532.7;765.719;0
20230704154458793_ALFAPCE-R0_snap.fits;159.76;26471.2;3062.16;0
20230704154558867_ALFAPCE-R0_snap.fits;79.3395;26475.6;25.6417;0
20230704154658942_ALFAPCE-R0_snap.fits;32.2122;26485.8;16.9009;0
20230704154759017_ALFAPCE-R0_snap.fits;22.7224;26540;16.7805;0
20230704154859091_ALFAPCE-R0_snap.fits;15.8078;26480;10.3468;0
20230704154959166_ALFAPCE-R0_snap.fits;11.8041;26502;9.30449;0
20230704155059241_ALFAPCE-R0_snap.fits;10.9199;26491.7;9.62922;0
20230704155159315_ALFAPCE-R0_snap.fits;8.3437;26458;8.6314;0
20230704155259390_ALFAPCE-R0_snap.fits;9.98229;26503.4;7.81486;0
20230704155359465_ALFAPCE-R0_snap.fits;9.02204;26487.3;8.20111;0
20230704155459539_ALFAPCE-R0_snap.fits;9.38981;26516.6;8.22146;0
20230704155559614_ALFAPCE-R0_snap.fits;10.2677;26450.7;9.60434;0
20230704155659689_ALFAPCE-R0_snap.fits;10.5348;26534.2;9.38684;0
20230704155759763_ALFAPCE-R0_snap.fits;10.4128;26528.3;9.10497;0
20230704155859838_ALFAPCE-R0_snap.fits;8.79074;26526.9;8.64126;0
20230704155959913_ALFAPCE-R0_snap.fits;11.9791;26478.5;9.59725;0
