# file name; noise; peak f.; mag.; duration
20230703234358718_ALFAPCE-R0_met.fits;10.6327;26502;35.702;0.170667
20230703234530707_ALFAPCE-R0_met.fits;8.73676;26484.4;26.102;0.170667
20230703234622590_ALFAPCE-R0_met.fits;11.0913;26466.8;54.6064;0.341333
20230703235030227_ALFAPCE-R0_met.fits;9.33086;26481.4;24.2084;0.170667
20230703235231742_ALFAPCE-R0_met.fits;10.5992;26503.4;25.2987;0.341333
20230703235305363_ALFAPCE-R0_met.fits;9.70665;26481.4;38.6767;0.341333
20230703235511486_ALFAPCE-R0_met.fits;10.0111;26478.5;45.4677;0.341333
20230703235552275_ALFAPCE-R0_met.fits;8.64187;26488.8;19.9478;0.170667
20230703235700542_ALFAPCE-R0_met.fits;9.80199;26475.6;33.3809;0.170667
20230704000128489_ALFAPCE-R0_met.fits;10.4913;26515.1;26.2778;0.170667
20230704000048382_ALFAPCE-R0_snap.fits;9.28587;26496.1;8.64451;0
20230704000155283_ALFAPCE-R0_met.fits;8.65053;26474.1;34.8131;0.170667
20230704000148457_ALFAPCE-R0_snap.fits;7.98901;26504.9;8.5579;0
20230704000338878_ALFAPCE-R0_met.fits;9.84498;26482.9;25.6551;0.512
20230704000248531_ALFAPCE-R0_snap.fits;9.31233;26490.2;9.48409;0
20230704000348606_ALFAPCE-R0_snap.fits;8.86572;26482.9;8.19077;0
20230704000448681_ALFAPCE-R0_snap.fits;9.83785;26491.7;10.5539;0
20230704000548755_ALFAPCE-R0_snap.fits;9.11106;26519.5;6.87448;0
20230704000648830_ALFAPCE-R0_snap.fits;8.95337;26458;8.65534;0
20230704000802217_ALFAPCE-R0_met.fits;9.19732;26491.7;30.4636;0.341333
20230704000748905_ALFAPCE-R0_snap.fits;9.87189;26450.7;8.27754;0
20230704000848979_ALFAPCE-R0_snap.fits;11.5742;26452.1;9.8678;0
20230704000956563_ALFAPCE-R0_met.fits;11.4138;26497.6;34.3618;0.341333
20230704000949054_ALFAPCE-R0_snap.fits;10.1068;26516.6;8.28275;0
20230704001053737_ALFAPCE-R0_met.fits;8.40456;26503.4;17.9529;0.170667
20230704001049129_ALFAPCE-R0_snap.fits;7.73886;26534.2;6.57077;0
20230704001149203_ALFAPCE-R0_snap.fits;8.50335;26516.6;8.47521;0
20230704001249278_ALFAPCE-R0_snap.fits;8.95637;26544.4;6.27674;0
20230704001349353_ALFAPCE-R0_snap.fits;8.21739;26480;9.06921;0
20230704001449427_ALFAPCE-R0_snap.fits;9.29862;26506.3;9.89894;0
20230704001622953_ALFAPCE-R0_met.fits;8.81855;26500.5;19.0018;0.341333
20230704001634387_ALFAPCE-R0_met.fits;8.74527;26499;25.6759;0.341333
20230704001549502_ALFAPCE-R0_snap.fits;9.98245;26471.2;8.4524;0
20230704001657598_ALFAPCE-R0_met.fits;7.72183;26478.5;24.6004;0.341333
20230704001734633_ALFAPCE-R0_met.fits;9.47466;26496.1;24.7384;0.170667
20230704001649577_ALFAPCE-R0_snap.fits;10.5602;26516.6;7.45746;0
20230704001821737_ALFAPCE-R0_met.fits;8.90791;26478.5;27.5514;0.170667
20230704001749651_ALFAPCE-R0_snap.fits;9.87773;26475.6;9.86304;0
20230704001852798_ALFAPCE-R0_met.fits;9.07971;26503.4;18.4854;0.170667
20230704001849726_ALFAPCE-R0_snap.fits;9.64284;26541.5;7.85859;0
20230704002005502_ALFAPCE-R0_met.fits;9.07304;26499;21.7245;0.170667
20230704001949801_ALFAPCE-R0_snap.fits;9.04271;26510.7;8.28805;0
20230704002049875_ALFAPCE-R0_snap.fits;9.18361;26532.7;6.75307;0
20230704002149950_ALFAPCE-R0_snap.fits;9.2556;26449.2;7.80526;0
20230704002250025_ALFAPCE-R0_snap.fits;9.27427;26516.6;9.41389;0
20230704002425939_ALFAPCE-R0_met.fits;10.3447;26502;24.5045;0.170667
20230704002350099_ALFAPCE-R0_snap.fits;8.93661;26474.1;10.1642;0
20230704002502121_ALFAPCE-R0_met.fits;10.5294;26482.9;21.431;0.170667
20230704002450174_ALFAPCE-R0_snap.fits;8.97445;26494.6;6.3327;0
20230704002550249_ALFAPCE-R0_snap.fits;9.32001;26538.6;7.63623;0
20230704002702270_ALFAPCE-R0_met.fits;10.5355;26497.6;25.3697;0.170667
20230704002650323_ALFAPCE-R0_snap.fits;10.2971;26532.7;7.58165;0
20230704002750398_ALFAPCE-R0_snap.fits;8.35598;26465.3;7.21804;0
20230704002850473_ALFAPCE-R0_snap.fits;9.62234;26512.2;7.97464;0
20230704002950547_ALFAPCE-R0_snap.fits;10.4505;26513.7;9.64262;0
20230704003050622_ALFAPCE-R0_snap.fits;10.4444;26460.9;7.8915;0
20230704003150697_ALFAPCE-R0_snap.fits;9.31296;26450.7;9.06914;0
20230704003250771_ALFAPCE-R0_snap.fits;9.92386;26459.5;11.1654;0
20230704003422419_ALFAPCE-R0_met.fits;8.11319;26468.3;16.4286;0.170667
20230704003350846_ALFAPCE-R0_snap.fits;9.277;26528.3;9.20186;0
20230704003532393_ALFAPCE-R0_met.fits;9.9045;26494.6;21.6698;0.170667
20230704003450921_ALFAPCE-R0_snap.fits;10.2636;26528.3;8.03443;0
20230704003550995_ALFAPCE-R0_snap.fits;8.19336;26482.9;8.94356;0
20230704003651070_ALFAPCE-R0_snap.fits;10.0874;26516.6;8.09785;0
20230704003800019_ALFAPCE-R0_met.fits;9.91385;26485.8;36.3977;0.170667
20230704003751145_ALFAPCE-R0_snap.fits;7.96032;26547.4;8.44326;0
20230704003851219_ALFAPCE-R0_snap.fits;10.3037;26507.8;8.34289;0
20230704003951294_ALFAPCE-R0_snap.fits;9.25364;26493.2;9.29898;0
20230704004053246_ALFAPCE-R0_met.fits;8.20063;26468.3;49.8179;0.341333
20230704004130451_ALFAPCE-R0_met.fits;12.211;26480;46.1324;0.170667
20230704004051369_ALFAPCE-R0_snap.fits;14.034;26472.7;11.8784;0
20230704004223187_ALFAPCE-R0_met.fits;9.44652;26506.3;31.3578;5.46133
20230704004151443_ALFAPCE-R0_snap.fits;10.7094;26452.1;6.79053;0
20230704004251518_ALFAPCE-R0_snap.fits;9.49969;26458;10.5008;0
20230704004351593_ALFAPCE-R0_snap.fits;8.71875;26468.3;7.21217;0
20230704004451667_ALFAPCE-R0_snap.fits;10.1019;26463.9;6.85069;0
20230704004551742_ALFAPCE-R0_snap.fits;9.67995;26477.1;11.3514;0
20230704004651817_ALFAPCE-R0_snap.fits;8.96838;26509.3;9.03954;0
20230704004751891_ALFAPCE-R0_snap.fits;9.87236;26503.4;7.40793;0
20230704004851966_ALFAPCE-R0_snap.fits;11.4283;26499;8.14303;0
20230704004952041_ALFAPCE-R0_snap.fits;9.12477;26481.4;8.33815;0
20230704005052115_ALFAPCE-R0_snap.fits;9.46576;26452.1;9.1487;0
20230704005152190_ALFAPCE-R0_snap.fits;10.9598;26515.1;8.89447;0
20230704005252265_ALFAPCE-R0_snap.fits;11.2158;26462.4;8.17167;0
20230704005352339_ALFAPCE-R0_snap.fits;8.97161;26450.7;7.65184;0
20230704005452414_ALFAPCE-R0_snap.fits;9.55178;26460.9;7.69325;0
20230704005552489_ALFAPCE-R0_snap.fits;9.18369;26529.8;7.39695;0
20230704005652563_ALFAPCE-R0_snap.fits;9.00084;26490.2;8.50905;0
20230704005752638_ALFAPCE-R0_snap.fits;9.64998;26452.1;8.98973;0
20230704005852713_ALFAPCE-R0_snap.fits;9.33215;26535.6;8.22457;0
20230704005952787_ALFAPCE-R0_snap.fits;10.438;26480;9.60999;0
