# file name; noise; peak f.; mag.; duration
20230704154412371_ALFAPCE-R0_met.fits;320.908;26452.1;646.256;0.170667
20230704154415785_ALFAPCE-R0_met.fits;261.271;26452.1;584.207;0.682667
20230704154418345_ALFAPCE-R0_met.fits;263.076;26462.4;535.969;111.104
20230704155248467_ALFAPCE-R0_met.fits;10.3576;26482.9;23.3789;0.170667
20230704155308435_ALFAPCE-R0_met.fits;9.939;26534.2;21.5458;0.170667
20230704155937897_ALFAPCE-R0_met.fits;10.6454;26488.8;35.5486;0.341333
20230704160059987_ALFAPCE-R0_snap.fits;11.6797;26513.7;8.54559;0
20230704160201427_ALFAPCE-R0_met.fits;11.803;26485.8;28.9975;0.341333
20230704160203987_ALFAPCE-R0_met.fits;10.3791;26459.5;23.6329;0.170667
20230704160200062_ALFAPCE-R0_snap.fits;9.67003;26523.9;10.6102;0
20230704160300137_ALFAPCE-R0_snap.fits;12.3763;26522.5;9.03036;0
20230704160400211_ALFAPCE-R0_snap.fits;11.21;26509.3;10.6905;0
20230704160520766_ALFAPCE-R0_met.fits;10.1723;26516.6;29.8041;0.170667
20230704160500286_ALFAPCE-R0_snap.fits;10.1398;26534.2;8.23592;0
20230704160600361_ALFAPCE-R0_snap.fits;8.73069;26496.1;7.58793;0
20230704160721257_ALFAPCE-R0_met.fits;10.6846;26460.9;22.6495;0.170667
20230704160700435_ALFAPCE-R0_snap.fits;9.63198;26540;10.1207;0
20230704160808873_ALFAPCE-R0_met.fits;10.5825;26515.1;28.1914;0.341333
20230704160800510_ALFAPCE-R0_snap.fits;10.1833;26540;9.27198;0
20230704160900585_ALFAPCE-R0_snap.fits;9.93564;26494.6;6.98655;0
20230704161000659_ALFAPCE-R0_snap.fits;8.96331;26497.6;9.23715;0
20230704161100734_ALFAPCE-R0_snap.fits;10.5371;26507.8;8.40068;0
20230704161200809_ALFAPCE-R0_snap.fits;10.4625;26543;10.9768;0
20230704161300883_ALFAPCE-R0_snap.fits;10.322;26537.1;10.2571;0
20230704161400958_ALFAPCE-R0_snap.fits;9.58221;26488.8;10.556;0
20230704161511102_ALFAPCE-R0_met.fits;8.08712;26497.6;18.0118;0.170667
20230704161501033_ALFAPCE-R0_snap.fits;8.08239;26543;6.65653;0
20230704161601107_ALFAPCE-R0_snap.fits;10.2371;26528.3;8.30416;0
20230704161746921_ALFAPCE-R0_met.fits;8.34673;26509.3;18.2125;0.170667
20230704161701182_ALFAPCE-R0_snap.fits;7.93252;26513.7;7.24106;0
20230704161826857_ALFAPCE-R0_met.fits;9.19447;26522.5;23.2481;0.170667
20230704161801257_ALFAPCE-R0_snap.fits;9.08463;26477.1;7.36192;0
20230704161901331_ALFAPCE-R0_snap.fits;9.00044;26484.4;7.75559;0
20230704162001406_ALFAPCE-R0_snap.fits;8.75463;26523.9;8.34412;0
20230704162101481_ALFAPCE-R0_snap.fits;9.37075;26547.4;7.99833;0
20230704162201555_ALFAPCE-R0_snap.fits;10.2212;26485.8;6.00788;0
20230704162301630_ALFAPCE-R0_snap.fits;9.93692;26496.1;7.05435;0
20230704162401705_ALFAPCE-R0_snap.fits;8.70991;26487.3;7.84231;0
20230704162501779_ALFAPCE-R0_snap.fits;8.98869;26547.4;9.91123;0
20230704162637694_ALFAPCE-R0_met.fits;9.1157;26503.4;23.9071;0.170667
20230704162656638_ALFAPCE-R0_met.fits;11.2276;26509.3;25.8526;0.170667
20230704162601854_ALFAPCE-R0_snap.fits;8.24913;26456.5;6.81338;0
20230704162748009_ALFAPCE-R0_met.fits;8.30546;26528.3;18.8322;0.170667
20230704162701929_ALFAPCE-R0_snap.fits;11.4505;26490.2;18.3054;0
20230704162758249_ALFAPCE-R0_met.fits;12.3846;26460.9;27.5485;0.512
20230704162802003_ALFAPCE-R0_snap.fits;12.2929;26466.8;6.39959;0
20230704162953278_ALFAPCE-R0_met.fits;8.80106;26482.9;42.4292;0.170667
20230704162902078_ALFAPCE-R0_snap.fits;10.2548;26519.5;12.4364;0
20230704163005395_ALFAPCE-R0_met.fits;8.73934;26528.3;21.0721;1.70667
20230704163029459_ALFAPCE-R0_met.fits;10.4815;26510.7;23.1911;0.170667
20230704163002153_ALFAPCE-R0_snap.fits;8.3199;26472.7;6.33763;0
20230704163102227_ALFAPCE-R0_snap.fits;8.14725;26515.1;6.8905;0
20230704163248723_ALFAPCE-R0_met.fits;11.5636;26481.4;26.4091;0.170667
20230704163202302_ALFAPCE-R0_snap.fits;18.2047;26481.4;12.7347;0
20230704163302377_ALFAPCE-R0_snap.fits;12.5068;26471.2;14.9985;0
20230704163403475_ALFAPCE-R0_met.fits;11.4589;26484.4;23.3032;0.170667
20230704163408425_ALFAPCE-R0_met.fits;15.2593;26463.9;75.5566;0.170667
20230704163418323_ALFAPCE-R0_met.fits;19.2549;26484.4;45.4519;0.341333
20230704163436926_ALFAPCE-R0_met.fits;9.84835;26493.2;28.6874;1.70667
20230704163445289_ALFAPCE-R0_met.fits;9.48607;26543;20.1609;0.170667
20230704163448361_ALFAPCE-R0_met.fits;17.696;26456.5;38.2954;0.341333
20230704163402451_ALFAPCE-R0_snap.fits;15.5286;26468.3;12.2303;0
20230704163548435_ALFAPCE-R0_met.fits;32.5639;26488.8;70.8511;0.170667
20230704163558334_ALFAPCE-R0_met.fits;14.3813;26463.9;65.0848;0.341333
20230704163502526_ALFAPCE-R0_snap.fits;16.8684;26449.2;12.8106;0
20230704163602430_ALFAPCE-R0_met.fits;12.4424;26502;25.8678;0.170667
20230704163604649_ALFAPCE-R0_met.fits;13.3542;26490.2;26.7937;6.99733
20230704163618302_ALFAPCE-R0_met.fits;10.9905;26519.5;47.2169;0.512
20230704163623081_ALFAPCE-R0_met.fits;10.1693;26538.6;20.5402;1.87733
20230704163628371_ALFAPCE-R0_met.fits;16.4392;26494.6;37.3772;0.170667
20230704163634345_ALFAPCE-R0_met.fits;7.72388;26502;17.7767;1.87733
20230704163638270_ALFAPCE-R0_met.fits;9.75575;26465.3;32.3499;0.341333
20230704163640830_ALFAPCE-R0_met.fits;10.9561;26526.9;27.0979;1.87733
20230704163647145_ALFAPCE-R0_met.fits;9.03868;26477.1;18.694;0.170667
20230704163653289_ALFAPCE-R0_met.fits;8.01896;26449.2;16.4742;0.170667
20230704163658409_ALFAPCE-R0_met.fits;9.47929;26513.7;60.3725;0.170667
20230704163602601_ALFAPCE-R0_snap.fits;9.63198;26465.3;15.3317;0
20230704163718377_ALFAPCE-R0_met.fits;9.82353;26534.2;29.3773;0.170667
20230704163742953_ALFAPCE-R0_met.fits;10.0133;26541.5;20.4759;0.170667
20230704163702675_ALFAPCE-R0_snap.fits;10.1779;26453.6;6.67414;0
20230704163802750_ALFAPCE-R0_snap.fits;9.26647;26547.4;9.73729;0
20230704163902825_ALFAPCE-R0_snap.fits;9.11112;26503.4;11.3827;0
20230704164002899_ALFAPCE-R0_snap.fits;9.53113;26538.6;7.16599;0
20230704164102974_ALFAPCE-R0_snap.fits;8.89967;26513.7;9.33346;0
20230704164242473_ALFAPCE-R0_met.fits;9.15131;26491.7;23.0634;0.341333
20230704164254590_ALFAPCE-R0_met.fits;8.37608;26521;18.8242;0.170667
20230704164203049_ALFAPCE-R0_snap.fits;9.00976;26485.8;7.42126;0
20230704164303123_ALFAPCE-R0_snap.fits;10.2904;26469.7;5.93089;0
20230704164403198_ALFAPCE-R0_snap.fits;9.76009;26544.4;8.01559;0
20230704164503273_ALFAPCE-R0_snap.fits;9.47561;26482.9;7.18078;0
20230704164603347_ALFAPCE-R0_snap.fits;8.11057;26497.6;5.91564;0
20230704164703422_ALFAPCE-R0_snap.fits;9.83102;26477.1;7.70296;0
20230704164803497_ALFAPCE-R0_snap.fits;10.1508;26499;7.60601;0
20230704164903571_ALFAPCE-R0_snap.fits;10.0666;26456.5;6.89336;0
20230704165003646_ALFAPCE-R0_snap.fits;7.82698;26449.2;5.81708;0
20230704165103721_ALFAPCE-R0_snap.fits;9.80422;26487.3;8.8253;0
20230704165203795_ALFAPCE-R0_snap.fits;8.9702;26459.5;12.0529;0
20230704165303870_ALFAPCE-R0_snap.fits;18.1068;26475.6;8.96407;0
20230704165403945_ALFAPCE-R0_snap.fits;10.4514;26482.9;8.55314;0
20230704165504019_ALFAPCE-R0_snap.fits;7.25505;26491.7;7.07875;0
20230704165604094_ALFAPCE-R0_snap.fits;8.14091;26502;8.01942;0
20230704165704169_ALFAPCE-R0_snap.fits;9.25924;26471.2;6.48837;0
20230704165804243_ALFAPCE-R0_snap.fits;10.1487;26453.6;12.9145;0
20230704165904318_ALFAPCE-R0_snap.fits;10.1151;26529.8;7.57535;0
