# file name; noise; peak f.; mag.; duration
20230704074406910_ALFAPCE-R0_met.fits;7.6978;26507.8;21.1005;0.170667
20230704074417491_ALFAPCE-R0_met.fits;11.0479;26541.5;24.444;0.170667
20230704074521662_ALFAPCE-R0_met.fits;23.1834;26463.9;60.2304;12.1173
20230704074535998_ALFAPCE-R0_met.fits;70.3561;26472.7;394.656;1.36533
20230704074726078_ALFAPCE-R0_met.fits;7.75199;26540;23.5776;0.341333
20230704074729150_ALFAPCE-R0_met.fits;8.32271;26513.7;16.7657;16.384
20230704074748947_ALFAPCE-R0_met.fits;9.24704;26545.9;26.439;0.682667
20230704074954387_ALFAPCE-R0_met.fits;10.0295;26502;20.2583;0.170667
20230704075016745_ALFAPCE-R0_met.fits;13.5318;26469.7;28.9954;0.853333
20230704075020670_ALFAPCE-R0_met.fits;11.3214;26462.4;30.3706;4.43733
20230704075028350_ALFAPCE-R0_met.fits;8.70053;26544.4;18.1267;2.048
20230704075102825_ALFAPCE-R0_met.fits;7.68296;26494.6;17.9555;0.341333
20230704075141566_ALFAPCE-R0_met.fits;7.35646;26547.4;15.3139;0.170667
20230704075631187_ALFAPCE-R0_met.fits;7.06115;26480;15.7345;4.608
20230704075638697_ALFAPCE-R0_met.fits;7.46608;26491.7;17.0716;0.341333
20230704075641257_ALFAPCE-R0_met.fits;9.95211;26509.3;28.5522;0.341333
20230704075643987_ALFAPCE-R0_met.fits;13.9503;26521;28.5706;0.170667
20230704075718121_ALFAPCE-R0_met.fits;10.0027;26500.5;21.351;0.170667
20230704075738942_ALFAPCE-R0_met.fits;10.0299;26545.9;20.5635;0.170667
20230704075814441_ALFAPCE-R0_met.fits;6.03113;26504.9;28.3376;0.341333
20230704075849598_ALFAPCE-R0_met.fits;9.82582;26528.3;21.6627;5.29067
20230704075857107_ALFAPCE-R0_met.fits;10.815;26496.1;23.3051;0.170667
20230704075859667_ALFAPCE-R0_met.fits;8.5065;26534.2;17.1203;0.170667
20230704080012542_ALFAPCE-R0_met.fits;7.85863;26522.5;15.775;1.70667
20230704080024147_ALFAPCE-R0_snap.fits;6.87735;26487.3;6.22341;0
20230704080124222_ALFAPCE-R0_snap.fits;13.5241;26449.2;9.62518;0
20230704080248019_ALFAPCE-R0_met.fits;13.6554;26453.6;28.0417;2.56
20230704080254505_ALFAPCE-R0_met.fits;14.4378;26502;32.7184;3.072
20230704080259795_ALFAPCE-R0_met.fits;8.47683;26522.5;24.2046;12.4587
20230704080224297_ALFAPCE-R0_snap.fits;13.757;26488.8;9.54885;0
20230704080324371_ALFAPCE-R0_snap.fits;10.081;26503.4;7.83561;0
20230704080428883_ALFAPCE-R0_met.fits;5.62399;26521;19.3995;12.288
20230704080443390_ALFAPCE-R0_met.fits;10.7159;26493.2;35.6576;1.536
20230704080447145_ALFAPCE-R0_met.fits;10.7353;26538.6;36.0664;0.512
20230704080449875_ALFAPCE-R0_met.fits;14.3053;26481.4;30.6572;0.512
20230704080424446_ALFAPCE-R0_snap.fits;8.77692;26519.5;7.6917;0
20230704080527593_ALFAPCE-R0_met.fits;6.98819;26493.2;15.5728;0.170667
20230704080548073_ALFAPCE-R0_met.fits;7.26981;26538.6;15.8618;0.170667
20230704080524521_ALFAPCE-R0_snap.fits;10.0015;26496.1;9.21189;0
20230704080644393_ALFAPCE-R0_met.fits;7.86684;26535.6;18.2662;0.682667
20230704080708286_ALFAPCE-R0_met.fits;6.97094;26506.3;18.6766;0.170667
20230704080624595_ALFAPCE-R0_snap.fits;6.77253;26477.1;5.63024;0
20230704080738835_ALFAPCE-R0_met.fits;9.79425;26535.6;20.9693;0.170667
20230704080741907_ALFAPCE-R0_met.fits;8.53368;26525.4;25.0195;1.87733
20230704080750441_ALFAPCE-R0_met.fits;7.6982;26545.9;16.9531;2.56
20230704080724670_ALFAPCE-R0_snap.fits;10.5787;26504.9;6.57215;0
20230704080824745_ALFAPCE-R0_snap.fits;8.1313;26480;6.91749;0
20230704080924819_ALFAPCE-R0_snap.fits;8.98243;26488.8;10.3069;0
20230704081024894_ALFAPCE-R0_snap.fits;36.5837;26547.4;79.36;0
20230704081120873_ALFAPCE-R0_met.fits;17.8132;26522.5;45.4032;6.144
20230704081129235_ALFAPCE-R0_met.fits;41.8569;26488.8;103.73;0.170667
20230704081131625_ALFAPCE-R0_met.fits;66.2874;26526.9;161.349;0.170667
20230704081204905_ALFAPCE-R0_met.fits;15.2676;26456.5;34.4616;0.170667
20230704081124969_ALFAPCE-R0_snap.fits;34.2964;26543;39.4039;0
20230704081225043_ALFAPCE-R0_snap.fits;13.8166;26490.2;12.8732;0
20230704081403006_ALFAPCE-R0_met.fits;9.19369;26538.6;21.6083;0.341333
20230704081325118_ALFAPCE-R0_snap.fits;5.40308;26484.4;5.92416;0
20230704081425193_ALFAPCE-R0_snap.fits;7.07622;26547.4;8.89867;0
20230704081525267_ALFAPCE-R0_snap.fits;8.30551;26507.8;6.3181;0
20230704081625342_ALFAPCE-R0_snap.fits;6.98938;26518.1;8.28956;0
20230704081725417_ALFAPCE-R0_snap.fits;7.16726;26512.2;6.11086;0
20230704081825491_ALFAPCE-R0_snap.fits;8.18444;26531.2;7.70109;0
20230704081925566_ALFAPCE-R0_snap.fits;10.3998;26487.3;11.9643;0
20230704082023763_ALFAPCE-R0_met.fits;6.40792;26485.8;27.0257;0.341333
20230704082025641_ALFAPCE-R0_snap.fits;7.42974;26460.9;4.96753;0
20230704082125715_ALFAPCE-R0_snap.fits;6.74666;26543;5.05337;0
20230704082225790_ALFAPCE-R0_snap.fits;7.99497;26493.2;6.77026;0
20230704082325865_ALFAPCE-R0_snap.fits;12.1413;26532.7;11.0053;0
20230704082425939_ALFAPCE-R0_snap.fits;7.95826;26507.8;5.29905;0
20230704082615166_ALFAPCE-R0_met.fits;6.91795;26478.5;18.3287;0.341333
20230704082526014_ALFAPCE-R0_snap.fits;6.67258;26493.2;7.18025;0
20230704082626089_ALFAPCE-R0_snap.fits;14.3802;26525.4;10.8483;0
20230704082726163_ALFAPCE-R0_snap.fits;17.3808;26491.7;26.5731;0
20230704082853715_ALFAPCE-R0_met.fits;98.7153;26506.3;216.214;1.024
20230704082857470_ALFAPCE-R0_met.fits;24.1725;26525.4;49.4105;0.170667
20230704082826238_ALFAPCE-R0_snap.fits;7.73306;26485.8;7.91353;0
20230704082947475_ALFAPCE-R0_met.fits;10.6828;26506.3;22.4679;0.170667
20230704082949694_ALFAPCE-R0_met.fits;8.39515;26515.1;16.8578;0.170667
20230704082926313_ALFAPCE-R0_snap.fits;14.8998;26493.2;18.5627;0
20230704083027070_ALFAPCE-R0_met.fits;8.47908;26472.7;17.6867;0.170667
20230704083032873_ALFAPCE-R0_met.fits;6.49604;26493.2;20.5868;1.19467
20230704083102398_ALFAPCE-R0_met.fits;14.9151;26516.6;38.4214;0.170667
20230704083104787_ALFAPCE-R0_met.fits;6.95198;26497.6;14.2127;0.341333
20230704083026387_ALFAPCE-R0_snap.fits;12.3269;26466.8;25.3472;0
20230704083122025_ALFAPCE-R0_met.fits;12.4608;26506.3;33.1215;8.192
20230704083208446_ALFAPCE-R0_met.fits;6.87929;26528.3;18.0362;0.170667
20230704083126462_ALFAPCE-R0_snap.fits;8.86352;26452.1;8.96589;0
20230704083226537_ALFAPCE-R0_snap.fits;16.0677;26522.5;8.53557;0
20230704083326611_ALFAPCE-R0_snap.fits;13.3581;26449.2;9.15573;0
20230704083426686_ALFAPCE-R0_snap.fits;10.3145;26480;7.43546;0
20230704083538366_ALFAPCE-R0_met.fits;8.56466;26522.5;17.8066;2.73067
20230704083543315_ALFAPCE-R0_met.fits;9.86979;26525.4;24.0934;0.512
20230704083610281_ALFAPCE-R0_met.fits;7.23143;26468.3;14.7557;0.170667
20230704083615059_ALFAPCE-R0_met.fits;8.14731;26502;18.2654;0.853333
20230704083618302_ALFAPCE-R0_met.fits;7.68089;26466.8;25.5199;0.341333
20230704083526761_ALFAPCE-R0_snap.fits;6.68927;26462.4;5.13385;0
20230704083703870_ALFAPCE-R0_met.fits;9.4561;26493.2;20.9302;3.24267
20230704083626835_ALFAPCE-R0_snap.fits;7.16516;26496.1;5.58841;0
20230704083741075_ALFAPCE-R0_met.fits;8.10045;26493.2;19.1505;0.341333
20230704083744659_ALFAPCE-R0_met.fits;9.65362;26547.4;20.6782;0.170667
20230704083748926_ALFAPCE-R0_met.fits;8.816;26537.1;18.06;1.70667
20230704083726910_ALFAPCE-R0_snap.fits;9.17626;26474.1;8.15626;0
20230704083851561_ALFAPCE-R0_met.fits;25.2087;26547.4;60.1835;3.072
20230704083826985_ALFAPCE-R0_snap.fits;12.1932;26523.9;9.42937;0
20230704083936787_ALFAPCE-R0_met.fits;18.285;26535.6;37.472;0.170667
20230704083957097_ALFAPCE-R0_met.fits;24.2977;26477.1;50.5561;0.170667
20230704083927059_ALFAPCE-R0_snap.fits;16.6103;26482.9;20.7893;0
20230704084111678_ALFAPCE-R0_met.fits;11.5911;26488.8;34.2693;1.36533
20230704084027134_ALFAPCE-R0_snap.fits;10.5405;26477.1;9.41677;0
20230704084127209_ALFAPCE-R0_snap.fits;10.9872;26509.3;7.46439;0
20230704084322921_ALFAPCE-R0_met.fits;12.5145;26490.2;27.7629;0.341333
20230704084227283_ALFAPCE-R0_snap.fits;14.298;26469.7;14.8915;0
20230704084327358_ALFAPCE-R0_snap.fits;20.9719;26545.9;23.7749;0
20230704084427433_ALFAPCE-R0_snap.fits;24.973;26453.6;22.9576;0
20230704084527507_ALFAPCE-R0_snap.fits;31.4153;26544.4;22.6183;0
20230704084627582_ALFAPCE-R0_snap.fits;35.3875;26522.5;32.3635;0
20230704084727657_ALFAPCE-R0_snap.fits;11.0661;26472.7;9.2218;0
20230704084827731_ALFAPCE-R0_snap.fits;10.5337;26459.5;9.76973;0
20230704084927806_ALFAPCE-R0_snap.fits;7.21306;26503.4;7.52047;0
20230704085027881_ALFAPCE-R0_snap.fits;6.77486;26471.2;6.84465;0
20230704085127955_ALFAPCE-R0_snap.fits;6.35725;26507.8;6.13909;0
20230704085228030_ALFAPCE-R0_snap.fits;11.6544;26485.8;7.4361;0
20230704085328105_ALFAPCE-R0_snap.fits;16.3294;26493.2;11.4229;0
20230704085428179_ALFAPCE-R0_snap.fits;73.0521;26522.5;333.009;0
20230704085528254_ALFAPCE-R0_snap.fits;9.78369;26497.6;11.2693;0
20230704085628329_ALFAPCE-R0_snap.fits;21.9047;26523.9;97.6238;0
20230704085728403_ALFAPCE-R0_snap.fits;65.7578;26456.5;19.0415;0
20230704085828478_ALFAPCE-R0_snap.fits;8.23691;26544.4;6.7914;0
20230704085928553_ALFAPCE-R0_snap.fits;8.1148;26493.2;11.962;0
