#timestamp,LO_Frequency,Hit,StdDev 
1688500815.3,286046998.6,N
1688500835.1,286047001.1,N
1688500855.9,286047000.8,N
1688500875.7,286047000.6,N
1688500895.5,286046999.9,N
1688500915.4,286046999.7,N
1688500935.2,286046999.9,N
1688500955.0,286047000.0,N
1688500956.0,286047000.0,N
1688500975.8,286046999.8,N
1688500995.6,286047000.4,N
1688501015.5,286047001.0,N
1688501035.3,286047000.6,N
1688501055.1,286047000.2,N
1688501075.9,286047000.3,N
1688501095.7,286047000.6,N
1688501115.6,286047000.1,N
1688501135.4,286047000.5,N
1688501155.2,286047000.3,N
1688501175.1,286047000.2,N
1688501206.0,286046999.9,E
1688501215.0,286047002.8,N
1688501215.9,286047002.8,P
1688501235.8,286047000.3,P
1688501255.6,286046999.8,N
1688501275.4,286047000.0,N
1688501295.3,286047000.2,N
1688501315.1,286047000.3,N
1688501335.9,286047000.4,N
1688501355.7,286047000.5,N
1688501375.5,286046999.9,N
1688501395.4,286046999.7,N
1688501415.2,286046999.8,N
1688501435.1,286046999.8,N
1688501436.0,286046999.8,N
1688501455.8,286047000.4,N
1688501475.6,286047000.4,N
1688501495.5,286047000.1,N
1688501515.3,286047000.7,N
1688501535.1,286047001.1,N
1688501555.9,286047000.5,N
1688501575.7,286047000.1,N
1688501595.6,286047002.2,N
1688501615.4,286047000.3,N
1688501635.2,286047000.3,N
1688501655.1,286046999.9,N
1688501656.0,286046999.9,N
1688501675.8,286046999.8,N
1688501695.7,286047000.5,N
1688501715.5,286047000.4,N
1688501735.3,286047000.2,N
1688501755.2,286047000.5,N
1688501775.0,286047000.7,N
1688501775.9,286047000.7,N
1688501795.7,286047000.3,N
1688501815.6,286047000.6,N
1688501835.4,286047000.5,N
1688501855.3,286047000.2,N
1688501875.1,286047000.3,N
1688501895.8,286047000.9,N
1688501915.7,286047000.6,N
1688501935.5,286047000.6,N
1688501955.4,286047000.6,N
1688501975.2,286047000.9,N
1688501995.0,286047000.4,N
1688501995.9,286047000.4,N
1688502015.8,286046999.9,N
1688502035.6,286047002.8,Y
1688502055.5,286047002.4,P
1688502075.3,286047000.2,N
1688502095.1,286047002.5,N
1688502115.9,286047001.5,N
1688502135.7,286047002.7,N
1688502155.5,286046999.7,N
1688502175.4,286047002.7,N
1688502195.2,286047000.2,N
1688502215.1,286046999.8,N
1688502216.0,286046999.8,N
1688502235.8,286046999.8,N
1688502255.6,286047000.2,N
1688502275.5,286047002.7,N
1688502295.3,286047000.1,N
1688502315.1,286046999.8,N
1688502335.9,286047002.3,N
1688502355.7,286047000.0,N
1688502375.6,286047000.3,N
1688502395.4,286047002.0,N
1688502415.2,286047002.7,N
1688502435.1,286047000.2,N
1688502436.0,286047000.2,N
1688502455.8,286047002.8,N
1688502475.7,286047002.7,N
1688502495.5,286047002.7,N
1688502515.3,286046999.9,N
1688502535.2,286047000.3,N
1688502555.0,286047000.4,N
1688502555.9,286047000.4,N
1688502575.8,286046999.9,N
1688502595.6,286047000.4,N
1688502615.4,286047002.8,N
1688502635.3,286046999.8,N
1688502655.1,286046999.9,N
1688502675.8,286046999.9,N
1688502695.7,286047000.2,N
1688502715.5,286047002.7,N
1688502735.4,286046999.9,N
1688502755.2,286047000.0,N
1688502775.0,286047000.0,N
1688502775.9,286047000.0,N
1688502795.8,286042571.0,Y
1688502815.6,286047000.1,P
1688502835.5,286047000.7,N
1688502855.3,286047000.7,N
1688502875.1,286047000.7,N
1688502895.9,286047000.0,N
1688502915.7,286047001.1,Y
1688502935.5,286046998.6,P
1688502955.4,286047001.1,N
1688502975.2,286046998.8,N
1688502995.1,286046998.2,N
1688502996.0,286046998.2,N
1688503015.8,286046998.9,N
1688503035.6,286047001.2,N
1688503055.5,286047001.1,N
1688503075.3,286047000.4,N
1688503095.2,286047000.3,N
1688503115.9,286047000.5,N
1688503135.7,286046998.2,N
1688503155.6,286046998.5,N
1688503175.4,286046998.5,N
1688503195.2,286046998.3,N
1688503215.1,286046998.2,N
1688503216.0,286046998.2,N
1688503235.8,286046998.1,N
1688503255.7,286047001.2,N
1688503275.5,286047000.8,N
1688503295.3,286047000.4,N
1688503315.2,286047001.1,N
1688503335.0,286047000.6,N
1688503335.9,286047000.6,N
1688503355.8,286046998.2,N
1688503375.6,286047000.9,N
1688503395.4,286047001.0,N
1688503415.3,286046998.2,N
1688503435.1,286046998.2,N
1688503455.8,286047001.2,N
1688503475.7,286047000.2,N
1688503495.5,286047000.8,N
1688503515.4,286047001.0,N
1688503535.2,286047001.0,N
1688503555.0,286047000.0,N
1688503555.9,286047000.0,N
1688503575.8,286047000.9,N
1688503595.6,286046999.9,N
1688503615.5,286047000.9,N
1688503635.3,286047001.0,N
1688503655.1,286047000.6,N
1688503675.3,286047000.6,N
1688503695.1,286047001.1,N
1688503715.8,286046998.1,N
1688503735.7,286047000.9,N
1688503755.5,286047001.1,N
1688503775.4,286046998.5,N
1688503795.2,286047001.1,N
1688503815.0,286046998.5,N
1688503815.9,286046998.5,N
1688503835.8,286046998.3,N
1688503855.6,286046998.4,N
1688503875.5,286046998.5,N
1688503895.3,286046998.2,N
1688503915.1,286046998.1,N
1688503935.9,286047001.0,N
1688503955.7,286046998.1,N
1688503975.5,286046999.0,N
1688503995.4,286047001.2,N
1688504015.2,286047000.8,N
1688504035.1,286047000.7,N
1688504036.0,286047000.7,N
1688504055.8,286047001.1,N
1688504075.6,286046998.1,N
1688504095.5,286047001.2,N
1688504115.3,286047001.2,N
1688504135.2,286047000.4,N
1688504155.9,286047000.4,N
1688504175.7,286047001.0,N
1688504195.6,286047000.6,N
1688504215.4,286047001.0,N
1688504235.2,286047001.1,N
1688504255.1,286047000.8,N
1688504256.0,286047000.8,N
1688504275.8,286047001.2,N
1688504295.7,286046998.1,N
1688504315.5,286047001.2,N
1688504335.3,286046998.7,N
1688504355.2,286047001.0,N
1688504375.0,286047000.5,N
1688504375.9,286047000.5,N
1688504395.8,286047000.3,N
