# file name; noise; peak f.; mag.; duration
20230704114408617_ALFAPCE-R0_met.fits;8.0618;26481.4;21.8967;0.170667
20230704114519614_ALFAPCE-R0_met.fits;8.27159;26477.1;19.9712;0.341333
20230704114807038_ALFAPCE-R0_met.fits;6.5902;26545.9;14.3781;0.170667
20230704114947561_ALFAPCE-R0_met.fits;6.6544;26458;15.0995;0.170667
20230704115347347_ALFAPCE-R0_met.fits;23.493;26531.2;48.9645;0.170667
20230704115456467_ALFAPCE-R0_met.fits;15.5956;26497.6;31.776;0.170667
20230704115729555_ALFAPCE-R0_met.fits;57.3469;26469.7;116.501;8.192
20230704115922366_ALFAPCE-R0_met.fits;11.1815;26510.7;23.2464;0.170667
20230704115925609_ALFAPCE-R0_met.fits;13.3078;26547.4;28.3893;1.536
20230704115932265_ALFAPCE-R0_met.fits;7.57037;26523.9;15.6545;0.170667
20230704115937043_ALFAPCE-R0_met.fits;6.72309;26499;13.6715;0.170667
20230704115942505_ALFAPCE-R0_met.fits;7.87417;26510.7;17.8331;0.170667
20230704120042067_ALFAPCE-R0_snap.fits;13.7239;26538.6;16.0756;0
20230704120142142_ALFAPCE-R0_snap.fits;13.5836;26544.4;9.17223;0
20230704120303721_ALFAPCE-R0_met.fits;7.13144;26521;14.2802;0.170667
20230704120242217_ALFAPCE-R0_snap.fits;10.6467;26462.4;9.21902;0
20230704120352531_ALFAPCE-R0_met.fits;40.3572;26484.4;84.1255;3.41333
20230704120358505_ALFAPCE-R0_met.fits;46.2691;26497.6;97.0033;0.170667
20230704120342291_ALFAPCE-R0_snap.fits;35.8488;26547.4;27.7194;0
20230704120442366_ALFAPCE-R0_snap.fits;7.34397;26469.7;6.19225;0
20230704120542441_ALFAPCE-R0_snap.fits;19.5453;26469.7;19.5355;0
20230704120709822_ALFAPCE-R0_met.fits;41.6266;26537.1;108.063;0.682667
20230704120725865_ALFAPCE-R0_met.fits;7.65299;26535.6;15.6586;0.512
20230704120642515_ALFAPCE-R0_snap.fits;18.9642;26513.7;7.80041;0
20230704120749075_ALFAPCE-R0_met.fits;30.9219;26532.7;79.0559;2.90133
20230704120754195_ALFAPCE-R0_met.fits;10.0946;26491.7;20.8193;0.170667
20230704120805971_ALFAPCE-R0_met.fits;20.5559;26512.2;41.6775;0.170667
20230704120809214_ALFAPCE-R0_met.fits;11.3761;26547.4;27.3104;1.024
20230704120742590_ALFAPCE-R0_snap.fits;7.2612;26480;7.98194;0
20230704120836862_ALFAPCE-R0_met.fits;7.80804;26459.5;56.2458;2.73067
20230704120847614_ALFAPCE-R0_met.fits;6.70654;26452.1;20.2532;0.170667
20230704120911166_ALFAPCE-R0_met.fits;49.7775;26512.2;105.464;4.608
20230704120919017_ALFAPCE-R0_met.fits;10.594;26507.8;21.5297;0.170667
20230704120842665_ALFAPCE-R0_snap.fits;9.01708;26481.4;6.82057;0
20230704121025065_ALFAPCE-R0_met.fits;11.5572;26453.6;24.0224;0.170667
20230704121038377_ALFAPCE-R0_met.fits;11.0409;26528.3;83.4075;0.341333
20230704120942739_ALFAPCE-R0_snap.fits;9.95559;26469.7;10.0132;0
20230704121042814_ALFAPCE-R0_snap.fits;8.49899;26474.1;8.31948;0
20230704121142889_ALFAPCE-R0_snap.fits;8.79062;26502;10.4726;0
20230704121242963_ALFAPCE-R0_snap.fits;8.86616;26488.8;8.83074;0
20230704121343038_ALFAPCE-R0_snap.fits;9.76104;26463.9;9.44942;0
20230704121451987_ALFAPCE-R0_met.fits;9.87943;26547.4;20.1592;0.170667
20230704121455742_ALFAPCE-R0_met.fits;9.24538;26469.7;34.0078;0.341333
20230704121443113_ALFAPCE-R0_snap.fits;10.3033;26491.7;6.65159;0
20230704121543187_ALFAPCE-R0_snap.fits;183.215;26449.2;45.2988;0
20230704121653161_ALFAPCE-R0_met.fits;312.539;26456.5;628.281;20.992
20230704121643262_ALFAPCE-R0_snap.fits;10.0956;26491.7;8.78421;0
20230704121810131_ALFAPCE-R0_met.fits;8.28879;26490.2;16.692;0.170667
20230704121833854_ALFAPCE-R0_met.fits;8.84235;26474.1;27.2405;0.170667
20230704121743337_ALFAPCE-R0_snap.fits;10.1084;26487.3;8.13612;0
20230704121939219_ALFAPCE-R0_met.fits;9.13174;26484.4;21.5365;0.170667
20230704121843411_ALFAPCE-R0_snap.fits;9.61247;26481.4;6.52021;0
20230704121943486_ALFAPCE-R0_snap.fits;10.1097;26478.5;7.26172;0
20230704122109673_ALFAPCE-R0_met.fits;9.37975;26482.9;27.8815;0.341333
20230704122116670_ALFAPCE-R0_met.fits;8.69309;26478.5;26.2593;0.170667
20230704122043561_ALFAPCE-R0_snap.fits;8.53662;26535.6;8.3191;0
20230704122205993_ALFAPCE-R0_met.fits;9.76933;26480;23.9314;0.170667
20230704122143635_ALFAPCE-R0_snap.fits;9.35004;26482.9;9.72159;0
20230704122243710_ALFAPCE-R0_snap.fits;8.98906;26475.6;9.77147;0
20230704122343785_ALFAPCE-R0_snap.fits;6.91608;26532.7;7.32989;0
20230704122443859_ALFAPCE-R0_snap.fits;8.99659;26499;6.55467;0
20230704122543934_ALFAPCE-R0_snap.fits;7.44368;26462.4;9.84715;0
20230704122701929_ALFAPCE-R0_met.fits;9.99474;26503.4;20.337;0.170667
20230704122644009_ALFAPCE-R0_snap.fits;9.40566;26513.7;7.73657;0
20230704122809171_ALFAPCE-R0_met.fits;9.90441;26506.3;35.269;0.341333
20230704122829651_ALFAPCE-R0_met.fits;8.31832;26449.2;22.3045;1.536
20230704122744083_ALFAPCE-R0_snap.fits;9.32584;26528.3;9.31095;0
20230704122844158_ALFAPCE-R0_snap.fits;8.19283;26469.7;6.80085;0
20230704123005395_ALFAPCE-R0_met.fits;7.99948;26469.7;26.0703;0.341333
20230704123025534_ALFAPCE-R0_met.fits;7.74055;26459.5;17.8269;0.170667
20230704122944233_ALFAPCE-R0_snap.fits;9.71841;26532.7;7.10956;0
20230704123127145_ALFAPCE-R0_met.fits;8.86025;26493.2;21.5212;0.170667
20230704123044307_ALFAPCE-R0_snap.fits;9.46199;26481.4;9.24327;0
20230704123144382_ALFAPCE-R0_snap.fits;9.97587;26519.5;7.74889;0
20230704123244457_ALFAPCE-R0_snap.fits;7.4803;26496.1;8.58218;0
20230704123344531_ALFAPCE-R0_snap.fits;8.49878;26450.7;8.42189;0
20230704123444606_ALFAPCE-R0_snap.fits;7.56851;26463.9;18.8358;0
20230704123542803_ALFAPCE-R0_met.fits;9.82601;26469.7;22.0166;0.341333
20230704123544681_ALFAPCE-R0_snap.fits;8.1739;26522.5;6.7136;0
20230704123644755_ALFAPCE-R0_snap.fits;8.10799;26504.9;8.64347;0
20230704123744830_ALFAPCE-R0_snap.fits;7.70265;26485.8;7.66766;0
20230704123844905_ALFAPCE-R0_snap.fits;9.11139;26456.5;7.67256;0
20230704124037203_ALFAPCE-R0_met.fits;9.3833;26466.8;22.1871;0.170667
20230704123944979_ALFAPCE-R0_snap.fits;8.99895;26528.3;9.02893;0
20230704124045054_ALFAPCE-R0_snap.fits;8.5178;26531.2;9.19342;0
20230704124201854_ALFAPCE-R0_met.fits;8.32036;26477.1;51.8623;0.341333
20230704124238889_ALFAPCE-R0_met.fits;9.31573;26453.6;22.0209;0.170667
20230704124145129_ALFAPCE-R0_snap.fits;8.36135;26496.1;7.87718;0
20230704124330942_ALFAPCE-R0_met.fits;8.66046;26477.1;17.3889;0.170667
20230704124334014_ALFAPCE-R0_met.fits;8.85128;26480;24.9426;0.170667
20230704124245203_ALFAPCE-R0_snap.fits;9.8836;26458;7.84829;0
20230704124345278_ALFAPCE-R0_snap.fits;9.14304;26456.5;4.84511;0
20230704124445353_ALFAPCE-R0_snap.fits;10.1299;26482.9;9.24378;0
20230704124545427_ALFAPCE-R0_snap.fits;9.34361;26507.8;7.77865;0
20230704124645502_ALFAPCE-R0_snap.fits;9.3309;26477.1;5.77486;0
20230704124745577_ALFAPCE-R0_snap.fits;9.02048;26488.8;5.76578;0
20230704124845651_ALFAPCE-R0_snap.fits;9.93207;26525.4;6.85511;0
20230704124945726_ALFAPCE-R0_snap.fits;8.81502;26519.5;5.29574;0
20230704125045801_ALFAPCE-R0_snap.fits;9.46452;26475.6;9.4728;0
20230704125145875_ALFAPCE-R0_snap.fits;10.0239;26496.1;7.60079;0
20230704125245950_ALFAPCE-R0_snap.fits;9.03902;26518.1;8.64683;0
20230704125346025_ALFAPCE-R0_snap.fits;8.32592;26538.6;9.15004;0
20230704125446099_ALFAPCE-R0_snap.fits;9.98425;26459.5;9.25812;0
20230704125546174_ALFAPCE-R0_snap.fits;9.74197;26477.1;7.68344;0
20230704125646249_ALFAPCE-R0_snap.fits;8.55062;26519.5;8.30577;0
20230704125746323_ALFAPCE-R0_snap.fits;9.76222;26469.7;6.05637;0
20230704125846398_ALFAPCE-R0_snap.fits;9.14044;26493.2;7.75972;0
20230704125946473_ALFAPCE-R0_snap.fits;10.5818;26477.1;7.59689;0
