# file name; noise; peak f.; mag.; duration
20230704174358121_ALFAPCE-R0_met.fits;8.30488;26488.8;19.2367;0.170667
20230704174426963_ALFAPCE-R0_met.fits;5.95098;26547.4;28.5936;1.87733
20230704174453075_ALFAPCE-R0_met.fits;7.65157;26506.3;18.0689;0.170667
20230704174552467_ALFAPCE-R0_met.fits;13.9548;26500.5;32.6419;6.144
20230704174840915_ALFAPCE-R0_met.fits;136.061;26462.4;342.603;26.9653
20230704175051475_ALFAPCE-R0_met.fits;9.62737;26491.7;23.349;0.170667
20230704175201278_ALFAPCE-R0_met.fits;16.2418;26532.7;50.0477;0.341333
20230704175214078_ALFAPCE-R0_met.fits;11.4454;26477.1;27.9262;5.46133
20230704175221929_ALFAPCE-R0_met.fits;10.6735;26510.7;38.1679;0.170667
20230704175224489_ALFAPCE-R0_met.fits;7.86037;26547.4;24.7879;0.682667
20230704175229438_ALFAPCE-R0_met.fits;12.2843;26484.4;32.7264;26.7947
20230704175301182_ALFAPCE-R0_met.fits;8.53411;26462.4;27.1437;22.1867
20230704175520275_ALFAPCE-R0_met.fits;21.9284;26509.3;45.8651;0.170667
20230704175525907_ALFAPCE-R0_met.fits;8.05295;26538.6;16.5593;0.170667
20230704175527955_ALFAPCE-R0_met.fits;7.68499;26500.5;16.7487;0.682667
20230704175532051_ALFAPCE-R0_met.fits;6.78031;26528.3;14.9155;0.170667
20230704175536659_ALFAPCE-R0_met.fits;11.2637;26537.1;28.4554;0.170667
20230704175610110_ALFAPCE-R0_met.fits;18.4909;26525.4;37.6729;0.170667
20230704175621886_ALFAPCE-R0_met.fits;28.3963;26532.7;57.1661;0.170667
20230704175654825_ALFAPCE-R0_met.fits;26.6359;26547.4;60.1846;0.170667
20230704175757630_ALFAPCE-R0_met.fits;27.3785;26510.7;60.3195;0.170667
20230704175808041_ALFAPCE-R0_met.fits;12.2865;26452.1;27.799;0.170667
20230704175815550_ALFAPCE-R0_met.fits;22.6725;26518.1;61.0973;0.170667
20230704175819134_ALFAPCE-R0_met.fits;17.1413;26496.1;50.1549;0.170667
20230704175833982_ALFAPCE-R0_met.fits;24.0478;26449.2;56.6024;3.584
20230704175841833_ALFAPCE-R0_met.fits;32.7589;26455.1;74.0992;1.024
20230704175856339_ALFAPCE-R0_met.fits;37.0161;26547.4;102.005;0.341333
20230704175859070_ALFAPCE-R0_met.fits;30.9463;26475.6;73.3749;2.048
20230704175908457_ALFAPCE-R0_met.fits;32.4574;26482.9;67.4685;0.170667
20230704175912894_ALFAPCE-R0_met.fits;44.9447;26500.5;97.3978;0.170667
20230704175921598_ALFAPCE-R0_met.fits;31.5247;26531.2;64.8905;1.87733
20230704175925353_ALFAPCE-R0_met.fits;12.0166;26491.7;25.1202;0.170667
20230704175959657_ALFAPCE-R0_met.fits;17.8463;26512.2;45.6345;0.170667
20230704180006654_ALFAPCE-R0_met.fits;16.8624;26478.5;38.8982;0.170667
20230704180015187_ALFAPCE-R0_met.fits;17.8244;26534.2;38.8241;0.170667
20230704180020478_ALFAPCE-R0_met.fits;29.7678;26497.6;78.773;0.341333
20230704180027817_ALFAPCE-R0_met.fits;27.9601;26532.7;64.753;0.341333
20230704180030377_ALFAPCE-R0_met.fits;11.841;26516.6;31.039;0.341333
20230704180033107_ALFAPCE-R0_met.fits;30.2744;26547.4;95.3971;0.170667
20230704180035667_ALFAPCE-R0_met.fits;10.8157;26534.2;23.636;0.682667
20230704180038398_ALFAPCE-R0_met.fits;8.74617;26525.4;33.9374;0.512
20230704180046078_ALFAPCE-R0_met.fits;10.9889;26475.6;30.7743;0.341333
20230704180048467_ALFAPCE-R0_met.fits;30.6686;26500.5;203.528;0.682667
20230704180008873_ALFAPCE-R0_snap.fits;57.7369;26522.5;110.686;0
20230704180108947_ALFAPCE-R0_snap.fits;52.2236;26459.5;89.8777;0
20230704180052393_ALFAPCE-R0_met.fits;14.4214;26540;82.5448;86.016
20230704180239059_ALFAPCE-R0_met.fits;99.4706;26449.2;261.799;0.341333
20230704180248958_ALFAPCE-R0_met.fits;9.60829;26522.5;21.5021;0.170667
20230704180209022_ALFAPCE-R0_snap.fits;36.5245;26531.2;25.6968;0
20230704180309097_ALFAPCE-R0_snap.fits;12.2787;26522.5;7.88741;0
20230704180405758_ALFAPCE-R0_met.fits;21.2874;26493.2;50.0064;2.73067
20230704180449961_ALFAPCE-R0_met.fits;53.1801;26521;111.061;0.341333
20230704180503785_ALFAPCE-R0_met.fits;27.473;26453.6;56.1288;0.170667
20230704180409171_ALFAPCE-R0_snap.fits;8.06605;26465.3;7.64604;0
20230704180509246_ALFAPCE-R0_snap.fits;7.59399;26544.4;7.09431;0
20230704180646014_ALFAPCE-R0_met.fits;37.0512;26544.4;100.381;0.170667
20230704180609321_ALFAPCE-R0_snap.fits;8.97134;26490.2;7.30968;0
20230704180709395_ALFAPCE-R0_snap.fits;8.11922;26453.6;6.32092;0
20230704180842921_ALFAPCE-R0_met.fits;7.94147;26519.5;20.2882;0.341333
20230704180809470_ALFAPCE-R0_snap.fits;7.74345;26537.1;7.19031;0
20230704180927806_ALFAPCE-R0_met.fits;8.62574;26487.3;29.2266;0.341333
20230704180909545_ALFAPCE-R0_snap.fits;8.20155;26504.9;6.29947;0
20230704181022419_ALFAPCE-R0_met.fits;81.8722;26547.4;166.215;0.170667
20230704181033001_ALFAPCE-R0_met.fits;63.3075;26522.5;138.942;0.341333
20230704181052286_ALFAPCE-R0_met.fits;38.7487;26449.2;79.009;0.170667
20230704181101331_ALFAPCE-R0_met.fits;130.507;26547.4;385.84;0.341333
20230704181009619_ALFAPCE-R0_snap.fits;8.45403;26544.4;10.0486;0
20230704181118739_ALFAPCE-R0_met.fits;9.65098;26547.4;24.3052;4.608
20230704181125737_ALFAPCE-R0_met.fits;17.0595;26488.8;107.002;2.56
20230704181130345_ALFAPCE-R0_met.fits;12.1702;26519.5;68.7296;0.853333
20230704181140243_ALFAPCE-R0_met.fits;21.5902;26518.1;122.665;14.336
20230704181109694_ALFAPCE-R0_snap.fits;11.1226;26538.6;11.5765;0
20230704181156457_ALFAPCE-R0_met.fits;121.094;26509.3;509.656;11.776
20230704181214035_ALFAPCE-R0_met.fits;86.2862;26506.3;446.377;16.384
20230704181234174_ALFAPCE-R0_met.fits;60.4475;26482.9;154.009;0.170667
20230704181236393_ALFAPCE-R0_met.fits;15.6787;26450.7;36.0684;0.682667
20230704181242366_ALFAPCE-R0_met.fits;20.3328;26466.8;69.8949;1.70667
20230704181247315_ALFAPCE-R0_met.fits;84.6415;26471.2;346.906;0.170667
20230704181249705_ALFAPCE-R0_met.fits;36.3424;26460.9;77.1033;0.170667
20230704181252435_ALFAPCE-R0_met.fits;21.2236;26452.1;74.121;0.341333
20230704181209769_ALFAPCE-R0_snap.fits;10.5166;26503.4;20.1037;0
20230704181322643_ALFAPCE-R0_met.fits;13.9947;26518.1;28.6934;0.682667
20230704181309843_ALFAPCE-R0_snap.fits;8.74321;26515.1;6.32015;0
20230704181500265_ALFAPCE-R0_met.fits;45.6622;26537.1;96.8355;0.170667
20230704181409918_ALFAPCE-R0_snap.fits;117.829;26529.8;91.1551;0
20230704181519209_ALFAPCE-R0_met.fits;33.8014;26496.1;87.6933;0.170667
20230704181509993_ALFAPCE-R0_snap.fits;8.48865;26510.7;7.34473;0
20230704181610067_ALFAPCE-R0_snap.fits;10.7832;26504.9;9.66698;0
20230704181747859_ALFAPCE-R0_met.fits;9.49252;26499;20.2217;0.170667
20230704181710142_ALFAPCE-R0_snap.fits;12.4217;26503.4;10.7308;0
20230704181810217_ALFAPCE-R0_snap.fits;114.446;26449.2;19.4307;0
20230704181910291_ALFAPCE-R0_snap.fits;9.73472;26504.9;24.3324;0
20230704181927187_ALFAPCE-R0_met.fits;31.2371;26453.6;79.662;48.128
20230704182021801_ALFAPCE-R0_met.fits;12.876;26497.6;30.828;1.024
20230704182027091_ALFAPCE-R0_met.fits;38.2951;26477.1;97.8468;0.170667
20230704182044670_ALFAPCE-R0_met.fits;14.4065;26450.7;29.7127;0.170667
20230704182055934_ALFAPCE-R0_met.fits;84.7537;26543;301.194;0.682667
20230704182058835_ALFAPCE-R0_met.fits;8.67808;26509.3;20.1599;0.512
20230704182010366_ALFAPCE-R0_snap.fits;9.44914;26540;9.74831;0
20230704182128702_ALFAPCE-R0_met.fits;10.267;26482.9;22.2044;0.853333
20230704182131774_ALFAPCE-R0_met.fits;59.8462;26491.7;186.329;0.682667
20230704182145598_ALFAPCE-R0_met.fits;48.8244;26500.5;216.434;2.90133
20230704182150377_ALFAPCE-R0_met.fits;10.0165;26528.3;24.874;9.216
20230704182110441_ALFAPCE-R0_snap.fits;96.95;26543;337.281;0
20230704182202323_ALFAPCE-R0_met.fits;9.66392;26452.1;24.5945;7.50933
20230704182215977_ALFAPCE-R0_met.fits;104.226;26471.2;316.488;4.096
20230704182222974_ALFAPCE-R0_met.fits;26.5403;26450.7;77.1216;9.728
20230704182235262_ALFAPCE-R0_met.fits;12.1519;26453.6;29.1051;1.36533
20230704182239358_ALFAPCE-R0_met.fits;39.9114;26449.2;117.794;1.70667
20230704182244819_ALFAPCE-R0_met.fits;12.5858;26465.3;49.8118;4.77867
20230704182251475_ALFAPCE-R0_met.fits;45.1449;26482.9;97.1697;0.341333
20230704182255059_ALFAPCE-R0_met.fits;29.2037;26449.2;61.7049;0.170667
20230704182210515_ALFAPCE-R0_snap.fits;68.5957;26484.4;20.1186;0
20230704182310590_ALFAPCE-R0_snap.fits;9.75123;26488.8;7.96449;0
20230704182430462_ALFAPCE-R0_met.fits;8.15338;26510.7;20.8356;0.170667
20230704182410665_ALFAPCE-R0_snap.fits;78.4848;26480;63.8873;0
20230704182515518_ALFAPCE-R0_met.fits;8.52923;26512.2;46.8911;0.341333
20230704182510739_ALFAPCE-R0_snap.fits;7.63363;26459.5;8.77176;0
20230704182610814_ALFAPCE-R0_snap.fits;8.40965;26491.7;8.97302;0
20230704182710889_ALFAPCE-R0_snap.fits;8.25233;26541.5;7.8637;0
20230704182810963_ALFAPCE-R0_snap.fits;9.61029;26450.7;8.02464;0
20230704182955923_ALFAPCE-R0_met.fits;9.02169;26494.6;21.4815;0.170667
20230704182911038_ALFAPCE-R0_snap.fits;8.31095;26521;8.51117;0
20230704183051049_ALFAPCE-R0_met.fits;27.205;26534.2;61.854;0.170667
20230704183011113_ALFAPCE-R0_snap.fits;44.0118;26547.4;68.9292;0
20230704183121939_ALFAPCE-R0_met.fits;19.5654;26512.2;63.5771;3.41333
20230704183128766_ALFAPCE-R0_met.fits;23.895;26450.7;52.7297;1.70667
20230704183132521_ALFAPCE-R0_met.fits;48.5435;26516.6;105.148;0.682667
20230704183142419_ALFAPCE-R0_met.fits;41.9699;26540;85.4895;0.170667
20230704183144979_ALFAPCE-R0_met.fits;34.1967;26519.5;118.125;0.170667
20230704183147539_ALFAPCE-R0_met.fits;15.3635;26522.5;31.7716;15.1893
20230704183111187_ALFAPCE-R0_snap.fits;10.7404;26472.7;9.7461;0
20230704183205289_ALFAPCE-R0_met.fits;48.8168;26506.3;157.345;4.26667
20230704183218089_ALFAPCE-R0_met.fits;47.7308;26478.5;133.487;0.682667
20230704183222185_ALFAPCE-R0_met.fits;28.1986;26449.2;65.9431;0.170667
20230704183225427_ALFAPCE-R0_met.fits;57.2136;26507.8;137.651;4.096
20230704183235838_ALFAPCE-R0_met.fits;23.999;26458;51.535;0.170667
20230704183253929_ALFAPCE-R0_met.fits;48.3929;26450.7;173.717;0.170667
20230704183211262_ALFAPCE-R0_snap.fits;43.5012;26466.8;7.19285;0
20230704183311337_ALFAPCE-R0_snap.fits;22.6541;26513.7;11.658;0
20230704183411411_ALFAPCE-R0_snap.fits;12.4231;26519.5;10.9247;0
20230704183511486_ALFAPCE-R0_snap.fits;9.82805;26513.7;9.33991;0
20230704183630334_ALFAPCE-R0_met.fits;9.3799;26509.3;39.2694;0.512
20230704183649619_ALFAPCE-R0_met.fits;9.75314;26504.9;52.3229;0.341333
20230704183611561_ALFAPCE-R0_snap.fits;9.81989;26449.2;9.64312;0
20230704183711635_ALFAPCE-R0_snap.fits;10.7453;26453.6;8.34381;0
20230704183811710_ALFAPCE-R0_snap.fits;8.7113;26493.2;8.51021;0
20230704183920659_ALFAPCE-R0_met.fits;11.6895;26544.4;30.2586;0.170667
20230704183924755_ALFAPCE-R0_met.fits;11.4688;26462.4;26.5809;0.170667
20230704183934142_ALFAPCE-R0_met.fits;10.7017;26463.9;21.6017;0.170667
20230704183940798_ALFAPCE-R0_met.fits;9.68175;26504.9;38.8173;1.70667
20230704183911785_ALFAPCE-R0_snap.fits;9.49368;26535.6;8.58829;0
20230704184106302_ALFAPCE-R0_met.fits;13.6024;26500.5;30.9915;0.170667
20230704184011859_ALFAPCE-R0_snap.fits;9.27367;26465.3;8.87442;0
20230704184111934_ALFAPCE-R0_snap.fits;10.4837;26488.8;8.79316;0
20230704184232489_ALFAPCE-R0_met.fits;10.8706;26503.4;27.954;0.170667
20230704184212009_ALFAPCE-R0_snap.fits;10.6143;26491.7;9.75521;0
20230704184312083_ALFAPCE-R0_snap.fits;10.274;26477.1;9.04676;0
20230704184412158_ALFAPCE-R0_snap.fits;10.2965;26490.2;7.35393;0
20230704184512233_ALFAPCE-R0_snap.fits;8.95528;26485.8;9.23164;0
20230704184612307_ALFAPCE-R0_snap.fits;8.65802;26525.4;9.33059;0
20230704184712382_ALFAPCE-R0_snap.fits;9.28624;26478.5;8.33708;0
20230704184812457_ALFAPCE-R0_snap.fits;9.08731;26456.5;8.04525;0
20230704184912531_ALFAPCE-R0_snap.fits;9.73596;26502;7.30961;0
20230704185012606_ALFAPCE-R0_snap.fits;10.4652;26474.1;6.74326;0
20230704185012681_ALFAPCE-R0_snap.fits;17.6643;26484.4;26.1123;0
20230704185212755_ALFAPCE-R0_snap.fits;19.1999;26518.1;21.0952;0
20230704185312830_ALFAPCE-R0_snap.fits;27.4407;26506.3;14.5015;0
20230704185412905_ALFAPCE-R0_snap.fits;9.21394;26537.1;11.9159;0
20230704185512979_ALFAPCE-R0_snap.fits;12.4462;26525.4;10.4087;0
20230704185613054_ALFAPCE-R0_snap.fits;19.7464;26459.5;13.6199;0
20230704185713129_ALFAPCE-R0_snap.fits;16.0203;26499;7.04155;0
20230704185813203_ALFAPCE-R0_snap.fits;14.9527;26468.3;11.1791;0
20230704185913278_ALFAPCE-R0_snap.fits;8.6399;26452.1;7.94418;0
