# file name; noise; peak f; mag.; duration
20140830060408959_OBSUPICE-R1_met.fits;0.330319;10592.3;1.49802;5.46133
20140830060441044_OBSUPICE-R1_met.fits;0.303913;10605.5;0.771473;0.341333
20140830060457428_OBSUPICE-R1_met.fits;0.286392;10617.2;0.72979;0.170667
20140830060537706_OBSUPICE-R1_met.fits;0.706218;10894;1.47023;0.170667
20140830060707647_OBSUPICE-R1_met.fits;0.477803;10873.5;1.00222;0.341333
20140830060835711_OBSUPICE-R1_met.fits;0.249964;10582;1.69166;0.341333
20140830061007700_OBSUPICE-R1_met.fits;0.694191;10812;1.51628;0.170667
20140830061027668_OBSUPICE-R1_met.fits;0.584464;10804.7;1.18219;0.170667
20140830061047636_OBSUPICE-R1_met.fits;0.511578;10599.6;1.38444;0.170667
20140830061327722_OBSUPICE-R1_met.fits;0.736187;10861.8;1.53562;0.170667
20140830061358954_OBSUPICE-R1_met.fits;0.322884;10596.7;0.821657;6.656
20140830061414826_OBSUPICE-R1_met.fits;0.352735;10585;5.00034;0.341333
20140830061432404_OBSUPICE-R1_met.fits;0.2603;10593.8;0.570393;0.170667
20140830061536916_OBSUPICE-R1_met.fits;0.296998;10580.6;1.4419;0.170667
20140830061547839_OBSUPICE-R1_met.fits;0.637109;10592.3;1.60049;0.170667
20140830061555007_OBSUPICE-R1_met.fits;0.299693;10543.9;0.762464;0.170667
20140830061721706_OBSUPICE-R1_met.fits;0.244515;10592.3;0.570399;0.341333
20140830061824682_OBSUPICE-R1_met.fits;0.309544;10595.2;0.681712;0.341333
20140830061947626_OBSUPICE-R1_met.fits;0.392182;10879.4;0.82879;0.341333
20140830062230612_OBSUPICE-R1_met.fits;0.314983;10593.8;1.02193;0.341333
20140830062424106_OBSUPICE-R1_met.fits;0.347302;10576.2;0.750083;1.536
20140830062527764_OBSUPICE-R1_met.fits;0.754641;10754.9;1.62424;0.170667
20140830062608042_OBSUPICE-R1_met.fits;0.445763;10589.4;1.04863;0.170667
20140830062629716_OBSUPICE-R1_met.fits;0.345899;10604;1.65343;0.170667
20140830062753684_OBSUPICE-R1_met.fits;0.350145;10590.8;0.914336;0.341333
20140830062847786_OBSUPICE-R1_met.fits;0.618183;10721.2;1.2816;0.170667
20140830063057322_OBSUPICE-R1_met.fits;0.278296;10612.8;0.711011;0.170667
20140830063133332_OBSUPICE-R1_met.fits;0.352773;10593.8;1.7014;0.170667
20140830063148180_OBSUPICE-R1_met.fits;0.251612;10596.7;0.659407;0.341333
20140830063339455_OBSUPICE-R1_met.fits;0.246676;10592.3;0.49514;0.341333
20140830063407274_OBSUPICE-R1_met.fits;0.236515;10605.5;0.844948;4.608
20140830063507690_OBSUPICE-R1_met.fits;0.630283;10797.4;1.26593;0.170667
20140830063527999_OBSUPICE-R1_met.fits;0.232065;10593.8;2.27386;0.341333
20140830063614420_OBSUPICE-R1_met.fits;0.25831;10608.4;0.543958;0.341333
20140830063714836_OBSUPICE-R1_met.fits;0.208625;10592.3;4.42559;5.29067
20140830063806036_OBSUPICE-R1_met.fits;0.244443;10615.7;0.753857;0.170667
20140830063937684_OBSUPICE-R1_met.fits;0.622967;10885.3;1.31661;2.21867
20140830064149610_OBSUPICE-R1_met.fits;0.225086;10599.6;0.459848;0.170667
20140830064208212_OBSUPICE-R1_met.fits;0.301044;10596.7;0.827127;0.341333
20140830064347711_OBSUPICE-R1_met.fits;0.716092;10731.4;1.44507;0.170667
20140830064501439_OBSUPICE-R1_met.fits;0.249196;10590.8;0.70182;0.170667
20140830064516287_OBSUPICE-R1_met.fits;0.291744;10586.4;0.603893;0.170667
20140830064537791_OBSUPICE-R1_met.fits;0.613865;10894;1.2403;0.170667
20140830064616703_OBSUPICE-R1_met.fits;0.245624;10601.1;0.533873;0.170667
20140830064839551_OBSUPICE-R1_met.fits;0.226365;10579.1;0.493195;0.170667
20140830065153940_OBSUPICE-R1_met.fits;0.26286;10615.7;0.526156;0.341333
20140830065159572_OBSUPICE-R1_met.fits;0.272373;10608.4;14.0285;1.36533
20140830065205887_OBSUPICE-R1_met.fits;0.255018;10595.2;2.32598;0.512
20140830065248042_OBSUPICE-R1_met.fits;0.246643;10605.5;1.32254;0.341333
20140830065316372_OBSUPICE-R1_met.fits;0.247374;10605.5;0.896997;0.341333
20140830065402452_OBSUPICE-R1_met.fits;0.250197;10596.7;1.59924;0.512
20140830065425663_OBSUPICE-R1_met.fits;0.282787;10580.6;0.964415;0.682667
20140830065450751_OBSUPICE-R1_met.fits;0.281333;10590.8;1.51721;0.341333
20140830065542122_OBSUPICE-R1_met.fits;0.305763;10609.9;0.746351;0.170667
20140830065607722_OBSUPICE-R1_met.fits;0.769579;10823.7;1.54761;0.170667
20140830065627690_OBSUPICE-R1_met.fits;0.630014;10585;1.29177;0.341333
20140830065700116_OBSUPICE-R1_met.fits;0.225938;10585;0.533512;0.170667
20140830065705919_OBSUPICE-R1_met.fits;0.230994;10582;0.753051;3.584
20140830065720084_OBSUPICE-R1_met.fits;0.228549;10606.9;0.630865;0.170667
20140830065816575_OBSUPICE-R1_met.fits;0.221254;10590.8;0.839543;0.682667
20140830065846783_OBSUPICE-R1_met.fits;0.243269;10595.2;0.641249;0.170667
20140830065905386_OBSUPICE-R1_met.fits;0.239538;10596.7;0.491097;0.341333
