# file name; noise; peak f; mag.; duration
20140830140101055_OBSUPICE-R1_met.fits;0.26921;10606.9;1.32665;0.341333
20140830140117780_OBSUPICE-R1_met.fits;0.729723;10870.6;1.50896;0.170667
20140830140137748_OBSUPICE-R1_met.fits;0.688955;10722.7;1.41923;0.170667
20140830140221268_OBSUPICE-R1_met.fits;0.239817;10595.2;0.55502;0.341333
20140830140417834_OBSUPICE-R1_met.fits;0.553465;10836.9;1.13439;0.170667
20140830140524564_OBSUPICE-R1_met.fits;0.223885;10589.4;0.678717;0.170667
20140830140648362_OBSUPICE-R1_met.fits;0.253313;10626;0.608797;0.341333
20140830140729151_OBSUPICE-R1_met.fits;0.233056;10609.9;0.638089;0.341333
20140830140904895_OBSUPICE-R1_met.fits;0.245639;10601.1;1.19416;0.170667
20140830141020842_OBSUPICE-R1_met.fits;0.214678;10601.1;0.453305;1.19467
20140830141125524_OBSUPICE-R1_met.fits;0.23825;10618.7;0.525072;0.170667
20140830141148564_OBSUPICE-R1_met.fits;0.215094;10580.6;0.693332;3.75467
20140830141422335_OBSUPICE-R1_met.fits;0.23498;10620.1;0.477732;0.341333
20140830141500564_OBSUPICE-R1_met.fits;0.25276;10602.5;1.17889;0.170667
20140830141531455_OBSUPICE-R1_met.fits;0.237125;10631.8;0.501185;0.341333
20140830141626410_OBSUPICE-R1_met.fits;0.266412;10599.6;0.63888;0.170667
20140830141650815_OBSUPICE-R1_met.fits;0.248643;10602.5;0.502209;0.170667
20140830141707711_OBSUPICE-R1_met.fits;0.609469;10482.4;1.22488;0.170667
20140830141729215_OBSUPICE-R1_met.fits;0.285908;10615.7;0.849363;0.170667
20140830141944383_OBSUPICE-R1_met.fits;0.225419;10599.6;0.646945;0.170667
20140830142007764_OBSUPICE-R1_met.fits;0.679839;10897;1.50078;0.170667
20140830142027562_OBSUPICE-R1_met.fits;0.258251;10599.6;0.764225;0.170667
20140830142059647_OBSUPICE-R1_met.fits;0.223684;10585;0.926718;0.170667
20140830142120468_OBSUPICE-R1_met.fits;0.212671;10601.1;0.676284;0.170667
20140830142236586_OBSUPICE-R1_met.fits;0.249402;10605.5;0.732779;0.170667
20140830142334954_OBSUPICE-R1_met.fits;0.244549;10628.9;1.42236;0.341333
20140830142450559_OBSUPICE-R1_met.fits;0.263059;10592.3;0.840593;0.170667
20140830142503188_OBSUPICE-R1_met.fits;0.254583;10615.7;0.846907;0.682667
20140830142640810_OBSUPICE-R1_met.fits;0.252234;10585;1.49572;0.341333
20140830142701119_OBSUPICE-R1_met.fits;0.265667;10595.2;2.57267;0.512
20140830142754196_OBSUPICE-R1_met.fits;0.258817;10592.3;0.64401;0.170667
20140830142807338_OBSUPICE-R1_met.fits;0.232741;10611.3;0.698783;0.170667
20140830143031551_OBSUPICE-R1_met.fits;0.25817;10601.1;0.676726;0.170667
20140830143127700_OBSUPICE-R1_met.fits;0.533221;10677.2;1.16917;4.26667
20140830143137258_OBSUPICE-R1_met.fits;0.258929;10596.7;0.960837;0.170667
20140830143159103_OBSUPICE-R1_met.fits;0.251041;10617.2;0.568172;0.170667
20140830143248938_OBSUPICE-R1_met.fits;0.247568;10599.6;0.965766;0.341333
20140830143257812_OBSUPICE-R1_met.fits;0.612296;10888.2;1.23958;0.170667
20140830143344063_OBSUPICE-R1_met.fits;0.236164;10602.5;0.509315;5.80267
20140830143356863_OBSUPICE-R1_met.fits;0.241707;10565.9;0.644927;0.170667
20140830143437994_OBSUPICE-R1_met.fits;0.246609;10589.4;0.523359;4.43733
20140830143529876_OBSUPICE-R1_met.fits;0.254386;10596.7;0.527844;0.853333
20140830143627220_OBSUPICE-R1_met.fits;0.273274;10595.2;1.68535;0.341333
20140830143706303_OBSUPICE-R1_met.fits;0.264138;10598.1;0.672654;0.170667
20140830143724735_OBSUPICE-R1_met.fits;0.279242;10601.1;1.68099;0.512
20140830143811668_OBSUPICE-R1_met.fits;0.290987;10599.6;0.618205;0.853333
20140830143857748_OBSUPICE-R1_met.fits;1.05332;10592.3;3.19835;0.341333
20140830143915327_OBSUPICE-R1_met.fits;0.235068;10611.3;0.602187;0.170667
20140830143958335_OBSUPICE-R1_met.fits;0.235127;10612.8;0.557787;0.170667
20140830144044927_OBSUPICE-R1_met.fits;0.226451;10596.7;0.509772;0.170667
20140830144124522_OBSUPICE-R1_met.fits;0.21456;10618.7;1.87829;0.512
20140830144316138_OBSUPICE-R1_met.fits;0.249814;10604;1.17414;0.341333
20140830144408532_OBSUPICE-R1_met.fits;0.232256;10605.5;0.707851;0.341333
20140830144442154_OBSUPICE-R1_met.fits;0.226135;10609.9;0.549975;0.170667
20140830144527722_OBSUPICE-R1_met.fits;0.622191;10863.3;1.3483;0.170667
20140830144549567_OBSUPICE-R1_met.fits;0.243558;10598.1;2.14092;4.26667
20140830144646058_OBSUPICE-R1_met.fits;0.239819;10621.6;0.642316;0.170667
20140830144701588_OBSUPICE-R1_met.fits;0.235476;10587.9;1.27432;0.512
20140830144832895_OBSUPICE-R1_met.fits;0.250747;10601.1;0.609836;0.170667
20140830144839210_OBSUPICE-R1_met.fits;0.220633;10615.7;1.00676;0.512
20140830144846378_OBSUPICE-R1_met.fits;0.260547;10599.6;0.548997;0.170667
20140830144900714_OBSUPICE-R1_met.fits;0.219966;10596.7;0.724042;0.170667
20140830145029972_OBSUPICE-R1_met.fits;0.231009;10593.8;0.700683;0.170667
20140830145102911_OBSUPICE-R1_met.fits;0.244709;10592.3;1.6819;0.341333
20140830145225855_OBSUPICE-R1_met.fits;0.251371;10623;0.828219;0.170667
20140830145307327_OBSUPICE-R1_met.fits;0.227738;10615.7;0.503065;0.170667
20140830145528639_OBSUPICE-R1_met.fits;0.256674;10596.7;1.22572;0.341333
20140830145628543_OBSUPICE-R1_met.fits;0.241167;10595.2;0.634109;0.170667
20140830145701823_OBSUPICE-R1_met.fits;0.234059;10598.1;0.822185;0.853333
