# file name; noise; peak f; mag.; duration
20140830090009471_OBSUPICE-R1_met.fits;0.27011;10599.6;0.711281;0.170667
20140830090041556_OBSUPICE-R1_met.fits;0.313558;10587.9;0.877623;0.170667
20140830090057770_OBSUPICE-R1_met.fits;0.721602;10814.9;1.46224;0.170667
20140830090135999_OBSUPICE-R1_met.fits;0.278634;10580.6;2.00579;0.170667
20140830090211668_OBSUPICE-R1_met.fits;0.284829;10598.1;1.11821;0.170667
20140830090247679_OBSUPICE-R1_met.fits;0.58822;10839.8;1.18076;0.170667
20140830090524863_OBSUPICE-R1_met.fits;0.228053;10614.3;0.494424;4.77867
20140830090722964_OBSUPICE-R1_met.fits;0.211563;10611.3;0.745071;7.85067
20140830090745151_OBSUPICE-R1_met.fits;0.253497;10592.3;0.507052;0.170667
20140830090807679_OBSUPICE-R1_met.fits;0.562825;10621.6;1.15782;0.170667
20140830090926868_OBSUPICE-R1_met.fits;0.277843;10592.3;1.20905;0.170667
20140830090935402_OBSUPICE-R1_met.fits;0.242958;10601.1;2.26352;0.341333
20140830091031380_OBSUPICE-R1_met.fits;0.267416;10601.1;1.1486;0.170667
20140830091250815_OBSUPICE-R1_met.fits;0.20975;10604;0.981565;0.170667
20140830091327508_OBSUPICE-R1_met.fits;0.228212;10590.8;1.42782;0.170667
20140830091359423_OBSUPICE-R1_met.fits;0.248667;10595.2;0.634839;0.170667
20140830091407786_OBSUPICE-R1_met.fits;0.632232;10798.8;1.3081;0.170667
20140830091512468_OBSUPICE-R1_met.fits;0.190188;10595.2;0.573151;0.170667
20140830091555647_OBSUPICE-R1_met.fits;0.212439;10583.5;1.82209;0.341333
20140830091603156_OBSUPICE-R1_met.fits;0.195784;10602.5;0.47601;0.170667
20140830091705620_OBSUPICE-R1_met.fits;0.227002;10568.8;0.718327;1.024
20140830091802794_OBSUPICE-R1_met.fits;0.244562;10608.4;0.855988;0.170667
20140830091909012_OBSUPICE-R1_met.fits;0.246905;10596.7;2.12365;0.512
20140830091942122_OBSUPICE-R1_met.fits;0.220692;10617.2;0.453958;0.170667
20140830092244223_OBSUPICE-R1_met.fits;0.212954;10596.7;0.445389;0.170667
20140830092424575_OBSUPICE-R1_met.fits;0.216573;10565.9;0.436592;0.341333
20140830092510484_OBSUPICE-R1_met.fits;0.207097;10593.8;0.564582;0.170667
20140830092538815_OBSUPICE-R1_met.fits;0.224843;10587.9;0.521219;0.170667
20140830092717631_OBSUPICE-R1_met.fits;0.382928;10627.4;0.7836;0.170667
20140830092847743_OBSUPICE-R1_met.fits;0.739841;10841.3;1.48376;0.170667
20140830092901908_OBSUPICE-R1_met.fits;0.233093;10593.8;0.616607;0.170667
20140830092908735_OBSUPICE-R1_met.fits;0.205718;10574.7;1.28164;0.170667
20140830092958570_OBSUPICE-R1_met.fits;0.221508;10601.1;0.451791;0.341333
20140830093017684_OBSUPICE-R1_met.fits;0.632941;10812;1.30627;4.43733
20140830093039530_OBSUPICE-R1_met.fits;0.223145;10586.4;1.64612;0.341333
20140830093101716_OBSUPICE-R1_met.fits;0.225551;10606.9;0.620278;0.341333
20140830093147626_OBSUPICE-R1_met.fits;0.320701;10828.1;0.703;0.341333
20140830093308692_OBSUPICE-R1_met.fits;0.199629;10590.8;0.470827;0.170667
20140830093427711_OBSUPICE-R1_met.fits;0.746755;10831.1;1.52631;0.170667
20140830093433343_OBSUPICE-R1_met.fits;0.231766;10599.6;0.833749;0.170667
20140830093530175_OBSUPICE-R1_met.fits;0.229935;10565.9;0.561163;0.341333
20140830093856682_OBSUPICE-R1_met.fits;0.263487;10593.8;0.894641;0.170667
20140830093917674_OBSUPICE-R1_met.fits;0.548657;10848.6;1.11576;0.170667
20140830093924159_OBSUPICE-R1_met.fits;0.221025;10585;0.695892;0.682667
20140830094004095_OBSUPICE-R1_met.fits;0.231179;10604;0.504089;0.170667
20140830094027647_OBSUPICE-R1_met.fits;0.409441;10719.7;0.913874;0.341333
20140830094203903_OBSUPICE-R1_met.fits;0.243334;10585;1.06073;3.75467
20140830094249983_OBSUPICE-R1_met.fits;0.202514;10595.2;0.45227;0.170667
20140830094319679_OBSUPICE-R1_met.fits;0.23113;10589.4;0.784047;3.75467
20140830094737215_OBSUPICE-R1_met.fits;0.225452;10601.1;0.75918;0.170667
20140830094907839_OBSUPICE-R1_met.fits;0.463368;10741.7;0.989645;0.170667
20140830095036756_OBSUPICE-R1_met.fits;0.237544;10598.1;2.31938;0.512
20140830095055700_OBSUPICE-R1_met.fits;0.250894;10579.1;0.979077;0.341333
20140830095104916_OBSUPICE-R1_met.fits;0.207127;10596.7;0.472141;0.341333
20140830095141098_OBSUPICE-R1_met.fits;0.229782;10592.3;1.40322;0.341333
20140830095207722_OBSUPICE-R1_met.fits;0.672557;10895.5;1.38863;0.170667
20140830095231274_OBSUPICE-R1_met.fits;0.252659;10589.4;1.11968;0.341333
20140830095317866_OBSUPICE-R1_met.fits;0.365448;10637.7;0.747052;0.170667
20140830095342783_OBSUPICE-R1_met.fits;0.268916;10618.7;1.61288;4.77867
20140830095412479_OBSUPICE-R1_met.fits;0.232281;10633.3;0.546795;0.341333
20140830095616895_OBSUPICE-R1_met.fits;0.225308;10593.8;0.492175;1.024
20140830095646250_OBSUPICE-R1_met.fits;0.27206;10593.8;4.79074;0.512
