# file name; noise; peak f; mag.; duration
20140830010115690_OBSUPICE-R1_met.fits;0.234913;10606.9;0.59081;0.170667
20140830010159039_OBSUPICE-R1_met.fits;0.238236;10579.1;0.652178;0.170667
20140830010240511_OBSUPICE-R1_met.fits;0.232965;10606.9;1.40021;0.341333
20140830010318058_OBSUPICE-R1_met.fits;0.261081;10627.4;0.589726;0.341333
20140830010403455_OBSUPICE-R1_met.fits;0.206891;10595.2;0.578392;0.170667
20140830010412671_OBSUPICE-R1_met.fits;0.23732;10612.8;0.578379;0.512
20140830010422740_OBSUPICE-R1_met.fits;0.255982;10604;0.611159;0.682667
20140830010642516_OBSUPICE-R1_met.fits;0.242623;10573.2;3.13681;0.341333
20140830010650367_OBSUPICE-R1_met.fits;0.261094;10604;0.526022;0.170667
20140830010850175_OBSUPICE-R1_met.fits;0.249982;10598.1;0.739814;0.170667
20140830010934548_OBSUPICE-R1_met.fits;0.251777;10611.3;0.60735;0.170667
20140830011017898_OBSUPICE-R1_met.fits;0.313915;10576.2;0.681396;0.170667
20140830011102271_OBSUPICE-R1_met.fits;0.282898;10615.7;0.604513;0.341333
20140830011117631_OBSUPICE-R1_met.fits;0.465713;10722.7;0.957021;2.21867
20140830011220095_OBSUPICE-R1_met.fits;0.277533;10596.7;0.568283;0.170667
20140830011319316_OBSUPICE-R1_met.fits;0.231847;10593.8;0.608291;0.341333
20140830011333652_OBSUPICE-R1_met.fits;0.229475;10614.3;2.42331;5.80267
20140830011346623_OBSUPICE-R1_met.fits;0.235352;10611.3;0.560363;13.6533
20140830011630463_OBSUPICE-R1_met.fits;0.238593;10605.5;0.972373;1.70667
20140830011651455_OBSUPICE-R1_met.fits;0.246867;10583.5;1.94215;0.341333
20140830011700500_OBSUPICE-R1_met.fits;0.233765;10602.5;0.953468;0.341333
20140830011738388_OBSUPICE-R1_met.fits;0.24422;10567.4;0.759627;0.170667
20140830011902868_OBSUPICE-R1_met.fits;0.27921;10595.2;0.744427;5.12
20140830012207700_OBSUPICE-R1_met.fits;0.712718;10882.3;1.55981;0.170667
20140830012309140_OBSUPICE-R1_met.fits;0.232449;10606.9;1.1709;0.341333
20140830012331498_OBSUPICE-R1_met.fits;0.238037;10589.4;0.584686;0.170667
20140830012408020_OBSUPICE-R1_met.fits;0.23666;10592.3;0.478608;1.70667
20140830012430207_OBSUPICE-R1_met.fits;0.241175;10596.7;0.912447;0.341333
20140830012505023_OBSUPICE-R1_met.fits;0.237381;10592.3;0.696612;4.608
20140830012639402_OBSUPICE-R1_met.fits;0.286209;10599.6;0.773062;8.192
20140830012802687_OBSUPICE-R1_met.fits;0.257385;10615.7;0.679578;0.170667
20140830012836308_OBSUPICE-R1_met.fits;0.221918;10567.4;0.945279;0.341333
20140830012937578_OBSUPICE-R1_met.fits;0.394856;10605.5;1.23761;0.170667
20140830012948330_OBSUPICE-R1_met.fits;0.253489;10582;0.611585;0.170667
20140830013037311_OBSUPICE-R1_met.fits;0.220463;10590.8;0.507972;5.12
20140830013150698_OBSUPICE-R1_met.fits;0.235587;10589.4;1.53073;0.341333
20140830013228586_OBSUPICE-R1_met.fits;0.224518;10592.3;0.730888;0.341333
20140830013306303_OBSUPICE-R1_met.fits;0.26475;10612.8;2.61975;1.36533
20140830013317738_OBSUPICE-R1_met.fits;0.699322;10750.5;1.48157;0.170667
20140830013533759_OBSUPICE-R1_met.fits;0.218948;10606.9;1.23553;0.341333
20140830013543658_OBSUPICE-R1_met.fits;0.211916;10612.8;0.951151;0.512
20140830013631103_OBSUPICE-R1_met.fits;0.270525;10601.1;1.0928;0.341333
20140830013637759_OBSUPICE-R1_met.fits;0.597825;10712.4;1.3508;0.170667
20140830013807700_OBSUPICE-R1_met.fits;0.668921;10804.7;1.42206;0.170667
20140830013816404_OBSUPICE-R1_met.fits;0.28783;10586.4;0.71515;0.341333
20140830013825620_OBSUPICE-R1_met.fits;0.229244;10589.4;0.480125;0.170667
20140830013839615_OBSUPICE-R1_met.fits;0.288269;10596.7;0.746686;0.170667
20140830013932863_OBSUPICE-R1_met.fits;0.227499;10602.5;0.709177;0.341333
20140830014014335_OBSUPICE-R1_met.fits;0.252108;10580.6;1.21036;0.341333
20140830014033791_OBSUPICE-R1_met.fits;0.225481;10604;0.513031;0.170667
20140830014209706_OBSUPICE-R1_met.fits;0.295701;10596.7;1.46127;0.170667
20140830014257663_OBSUPICE-R1_met.fits;0.579026;10841.3;1.22498;0.170667
20140830014419242_OBSUPICE-R1_met.fits;0.248146;10602.5;0.503172;0.170667
20140830014504127_OBSUPICE-R1_met.fits;0.232254;10618.7;0.838722;0.341333
20140830014527338_OBSUPICE-R1_met.fits;0.238083;10596.7;0.519808;0.341333
20140830014535188_OBSUPICE-R1_met.fits;0.278656;10570.3;0.792681;0.170667
20140830014617514_OBSUPICE-R1_met.fits;0.237669;10587.9;0.794177;0.170667
20140830014651647_OBSUPICE-R1_met.fits;0.254169;10618.7;0.557883;0.170667
20140830014746260_OBSUPICE-R1_met.fits;0.263906;10568.8;0.589015;1.536
20140830014909375_OBSUPICE-R1_met.fits;0.231309;10614.3;0.501565;0.170667
20140830014959722_OBSUPICE-R1_met.fits;0.232372;10601.1;0.517789;0.170667
20140830015014228_OBSUPICE-R1_met.fits;0.23435;10595.2;0.494234;0.170667
20140830015037098_OBSUPICE-R1_met.fits;0.226846;10628.9;0.977139;0.170667
20140830015046484_OBSUPICE-R1_met.fits;0.262857;10590.8;0.618504;0.170667
20140830015107647_OBSUPICE-R1_met.fits;0.512162;10656.7;1.04612;0.170667
20140830015209258_OBSUPICE-R1_met.fits;0.28188;10586.4;1.00408;0.512
20140830015337322_OBSUPICE-R1_met.fits;0.288332;10631.8;1.28327;0.170667
20140830015358826_OBSUPICE-R1_met.fits;0.243438;10592.3;0.826537;0.341333
20140830015448319_OBSUPICE-R1_met.fits;0.270336;10554.2;2.29662;0.341333
20140830015520916_OBSUPICE-R1_met.fits;0.287326;10624.5;0.889179;4.43733
20140830015608532_OBSUPICE-R1_met.fits;0.283961;10592.3;1.16932;0.512
20140830015644543_OBSUPICE-R1_met.fits;0.314479;10599.6;1.16988;0.170667
20140830015707754_OBSUPICE-R1_met.fits;0.712242;10879.4;1.46641;1.36533
20140830015736938_OBSUPICE-R1_met.fits;0.249303;10590.8;0.634567;0.341333
20140830015822164_OBSUPICE-R1_met.fits;0.253518;10587.9;0.635664;0.170667
20140830015832234_OBSUPICE-R1_met.fits;0.253759;10604;1.04194;0.170667
