# file name; noise; peak f; mag.; duration
20140830215915887_OBSUPICE-R1_met.fits;0.254215;10606.9;0.692643;2.38933
20140830220130713_OBSUPICE-R1_met.fits;0.215013;10583.5;0.574127;0.170667
20140830220147268_OBSUPICE-R1_met.fits;0.226721;10609.9;0.456853;0.170667
20140830220204847_OBSUPICE-R1_met.fits;0.25944;10567.4;1.16544;0.170667
20140830220255193_OBSUPICE-R1_met.fits;0.319163;10598.1;1.27644;0.512
20140830220349636_OBSUPICE-R1_met.fits;0.235934;10598.1;1.14635;0.341333
20140830220355268_OBSUPICE-R1_met.fits;0.472505;10891.1;1.0172;0.341333
20140830220511556_OBSUPICE-R1_met.fits;0.208089;10574.7;0.501817;0.170667
20140830220551492_OBSUPICE-R1_met.fits;0.195559;10608.4;0.65219;0.170667
20140830220647129_OBSUPICE-R1_met.fits;0.209006;10599.6;0.704526;0.170667
20140830220728943_OBSUPICE-R1_met.fits;0.217795;10601.1;0.670505;0.170667
20140830220749593_OBSUPICE-R1_met.fits;0.233408;10596.7;0.516477;0.170667
20140830221020804_OBSUPICE-R1_met.fits;0.189799;10599.6;0.82966;0.170667
20140830221033604_OBSUPICE-R1_met.fits;0.206345;10601.1;0.655128;0.170667
20140830221107737_OBSUPICE-R1_met.fits;0.194863;10587.9;1.04815;0.170667
20140830221243481_OBSUPICE-R1_met.fits;0.202343;10605.5;0.503483;0.170667
20140830221300036_OBSUPICE-R1_met.fits;0.202711;10608.4;2.98024;0.341333
20140830221315225_OBSUPICE-R1_met.fits;0.330934;10894;0.666052;0.341333
20140830221356868_OBSUPICE-R1_met.fits;0.210996;10605.5;1.31272;0.341333
20140830221414788_OBSUPICE-R1_met.fits;0.199781;10604;1.77014;0.341333
20140830221445337_OBSUPICE-R1_met.fits;0.690536;10877.9;1.3874;0.170667
20140830221705284_OBSUPICE-R1_met.fits;0.553321;10834;1.11243;0.170667
20140830222014041_OBSUPICE-R1_met.fits;0.219518;10601.1;1.47398;0.512
20140830222028036_OBSUPICE-R1_met.fits;0.200336;10601.1;0.413287;1.536
20140830222219481_OBSUPICE-R1_met.fits;0.222797;10598.1;0.477319;0.170667
20140830222255321_OBSUPICE-R1_met.fits;0.658857;10858.9;1.33848;0.170667
20140830222328260_OBSUPICE-R1_met.fits;0.237591;10598.1;0.498688;0.170667
20140830222351983_OBSUPICE-R1_met.fits;0.20218;10599.6;0.873279;0.341333
20140830222405295_OBSUPICE-R1_met.fits;0.580504;10793;1.16573;0.341333
20140830222429529_OBSUPICE-R1_met.fits;0.202178;10585;0.809237;0.341333
20140830222438404_OBSUPICE-R1_met.fits;0.188304;10573.2;3.22491;0.341333
20140830222543428_OBSUPICE-R1_met.fits;0.201063;10592.3;1.2916;0.341333
20140830222554180_OBSUPICE-R1_met.fits;0.21292;10585;0.512208;0.170667
20140830222604079_OBSUPICE-R1_met.fits;0.218662;10583.5;0.711993;0.170667
20140830222641113_OBSUPICE-R1_met.fits;0.20858;10608.4;0.9212;0.341333
20140830222657497_OBSUPICE-R1_met.fits;0.233879;10598.1;0.494807;0.170667
20140830222720708_OBSUPICE-R1_met.fits;0.21354;10583.5;0.985456;0.341333
20140830222731289_OBSUPICE-R1_met.fits;0.21698;10604;0.451151;0.170667
20140830222744089_OBSUPICE-R1_met.fits;0.219144;10568.8;0.479204;0.341333
20140830222828804_OBSUPICE-R1_met.fits;0.213296;10604;0.899693;0.170667
20140830222845359_OBSUPICE-R1_met.fits;0.715371;10835.4;1.43617;2.90133
20140830222902767_OBSUPICE-R1_met.fits;0.211414;10606.9;0.502261;0.170667
20140830222948847_OBSUPICE-R1_met.fits;0.205324;10599.6;0.873177;0.512
20140830223030148_OBSUPICE-R1_met.fits;0.231731;10608.4;1.07001;0.170667
20140830223140975_OBSUPICE-R1_met.fits;0.213636;10602.5;1.62344;0.341333
20140830223219204_OBSUPICE-R1_met.fits;0.23121;10601.1;1.10719;0.512
20140830223316036_OBSUPICE-R1_met.fits;0.234927;10601.1;0.772211;0.682667
20140830223329177_OBSUPICE-R1_met.fits;0.184773;10573.2;0.39953;0.170667
20140830223501679_OBSUPICE-R1_met.fits;0.209734;10608.4;0.52515;2.38933
20140830223540420_OBSUPICE-R1_met.fits;0.214821;10586.4;0.565054;0.170667
20140830223647663_OBSUPICE-R1_met.fits;0.185582;10592.3;0.806501;0.170667
20140830223711044_OBSUPICE-R1_met.fits;0.199308;10564.5;0.570349;0.170667
20140830223734255_OBSUPICE-R1_met.fits;0.223532;10586.4;0.727954;0.170667
20140830223747225_OBSUPICE-R1_met.fits;0.224856;10652.3;0.698915;2.90133
20140830223843204_OBSUPICE-R1_met.fits;0.229281;10598.1;1.24795;0.341333
20140830223929796_OBSUPICE-R1_met.fits;0.203736;10585;0.786795;1.536
20140830223950276_OBSUPICE-R1_met.fits;0.178856;10602.5;1.84847;0.341333
20140830224005295_OBSUPICE-R1_met.fits;0.565754;10700.7;1.1366;0.341333
20140830224028847_OBSUPICE-R1_met.fits;0.238247;10585;1.37269;0.341333
20140830224034649_OBSUPICE-R1_met.fits;0.193109;10596.7;0.731566;0.170667
20140830224314905_OBSUPICE-R1_met.fits;0.20345;10596.7;0.431061;0.170667
20140830224343065_OBSUPICE-R1_met.fits;0.192387;10595.2;1.57241;0.341333
20140830224358937_OBSUPICE-R1_met.fits;0.216186;10590.8;1.61001;1.536
20140830224515908_OBSUPICE-R1_met.fits;0.219788;10596.7;0.479902;2.73067
20140830224618372_OBSUPICE-R1_met.fits;0.194251;10596.7;1.07448;0.341333
20140830224642777_OBSUPICE-R1_met.fits;0.207812;10601.1;0.591829;0.170667
20140830224648751_OBSUPICE-R1_met.fits;0.188978;10573.2;0.443207;0.170667
20140830224712132_OBSUPICE-R1_met.fits;0.219223;10604;0.508694;0.170667
20140830224754799_OBSUPICE-R1_met.fits;0.205888;10576.2;0.633304;0.170667
20140830224807940_OBSUPICE-R1_met.fits;0.184512;10605.5;0.388549;0.170667
20140830224957849_OBSUPICE-R1_met.fits;0.218096;10599.6;0.460629;0.512
20140830225112943_OBSUPICE-R1_met.fits;0.226538;10598.1;0.582009;0.170667
20140830225157828_OBSUPICE-R1_met.fits;0.217879;10617.2;0.575313;0.170667
20140830225211140_OBSUPICE-R1_met.fits;0.210977;10601.1;0.61537;0.341333
20140830225226159_OBSUPICE-R1_met.fits;0.208681;10557.1;0.839319;0.512
20140830225302681_OBSUPICE-R1_met.fits;0.211586;10601.1;0.550931;3.584
20140830225335279_OBSUPICE-R1_met.fits;0.551894;10882.3;1.10886;0.170667
20140830225426137_OBSUPICE-R1_met.fits;0.226037;10577.6;0.566098;0.341333
20140830225521263_OBSUPICE-R1_met.fits;0.208705;10583.5;0.475842;0.170667
20140830225558468_OBSUPICE-R1_met.fits;0.233989;10542.5;0.690172;0.341333
20140830225855279_OBSUPICE-R1_met.fits;0.51647;10794.4;1.04859;0.170667
