# file name; noise; peak f; mag.; duration
20140830184913135_OBSUPICE-R1_met.fits;0.218654;10590.8;0.659128;0.341333
20140830185048879_OBSUPICE-R1_met.fits;0.213367;10618.7;0.55966;0.341333
20140830185246809_OBSUPICE-R1_met.fits;0.215183;10585;0.547774;0.170667
20140830185315652_OBSUPICE-R1_met.fits;0.217906;10586.4;0.56252;0.170667
20140830185355247_OBSUPICE-R1_met.fits;0.417189;10867.7;0.859449;3.072
20140830185408047_OBSUPICE-R1_met.fits;0.222631;10587.9;0.86686;0.170667
20140830185425796_OBSUPICE-R1_met.fits;0.22222;10605.5;0.528993;0.512
20140830185445764_OBSUPICE-R1_met.fits;0.225326;10593.8;0.469464;0.170667
20140830185629529_OBSUPICE-R1_met.fits;0.236344;10624.5;1.15457;0.341333
20140830185635332_OBSUPICE-R1_met.fits;0.709212;10898.4;1.4501;0.170667
20140830185836164_OBSUPICE-R1_met.fits;0.242053;10621.6;0.641372;0.341333
