# file name; noise; peak f; mag.; duration
20140830225915247_OBSUPICE-R1_met.fits;0.369583;10675.8;0.77129;0.170667
20140830230014809_OBSUPICE-R1_met.fits;0.194733;10596.7;0.902429;0.341333
20140830230118297_OBSUPICE-R1_met.fits;0.217979;10598.1;0.486351;0.170667
20140830230350020_OBSUPICE-R1_met.fits;0.231828;10602.5;2.04048;0.341333
20140830230417839_OBSUPICE-R1_met.fits;0.216133;10586.4;0.916047;0.512
20140830230440879_OBSUPICE-R1_met.fits;0.23685;10590.8;1.21581;0.170667
20140830230507503_OBSUPICE-R1_met.fits;0.209086;10611.3;0.517275;0.512
20140830230516207_OBSUPICE-R1_met.fits;0.199965;10585;0.498876;0.170667
20140830230530031_OBSUPICE-R1_met.fits;0.207627;10604;0.476088;0.170667
20140830230547097_OBSUPICE-R1_met.fits;0.200762;10593.8;0.871788;0.341333
20140830230610820_OBSUPICE-R1_met.fits;0.235784;10592.3;0.566869;0.170667
20140830230711748_OBSUPICE-R1_met.fits;0.229839;10601.1;0.499354;0.170667
20140830230720452_OBSUPICE-R1_met.fits;0.207782;10614.3;2.14409;0.341333
20140830230855001_OBSUPICE-R1_met.fits;0.216479;10589.4;0.491532;0.170667
20140830230923332_OBSUPICE-R1_met.fits;0.213554;10605.5;0.521126;4.608
20140830230944665_OBSUPICE-R1_met.fits;0.204839;10604;0.455822;0.170667
20140830231008388_OBSUPICE-R1_met.fits;0.205472;10579.1;0.432116;0.170667
20140830231045935_OBSUPICE-R1_met.fits;0.193604;10598.1;0.492335;0.341333
20140830231118020_OBSUPICE-R1_met.fits;0.21788;10580.6;1.10783;0.170667
20140830231135257_OBSUPICE-R1_met.fits;0.379811;10819.3;0.765255;0.341333
20140830231232260_OBSUPICE-R1_met.fits;0.210961;10595.2;1.78929;0.341333
20140830231239940_OBSUPICE-R1_met.fits;0.229242;10598.1;0.713259;0.341333
20140830231339161_OBSUPICE-R1_met.fits;0.205511;10606.9;2.48354;0.341333
20140830231437529_OBSUPICE-R1_met.fits;0.204435;10592.3;0.587012;0.512
20140830231538969_OBSUPICE-R1_met.fits;0.204356;10604;1.04207;0.170667
20140830231558596_OBSUPICE-R1_met.fits;0.215596;10605.5;0.481075;0.170667
20140830231635289_OBSUPICE-R1_met.fits;0.532147;10858.9;1.18235;0.170667
20140830231756185_OBSUPICE-R1_met.fits;0.207361;10564.5;0.677997;0.170667
20140830231908377_OBSUPICE-R1_met.fits;0.22362;10612.8;0.531932;0.170667
20140830231926297_OBSUPICE-R1_met.fits;0.206141;10601.1;0.473438;0.341333
20140830231958553_OBSUPICE-R1_met.fits;0.203708;10599.6;0.677928;0.170667
20140830232031492_OBSUPICE-R1_met.fits;0.183126;10598.1;0.493293;0.170667
20140830232112452_OBSUPICE-R1_met.fits;0.206008;10601.1;0.593346;0.341333
20140830232200580_OBSUPICE-R1_met.fits;0.201041;10611.3;0.463383;0.170667
20140830232305092_OBSUPICE-R1_met.fits;0.210536;10593.8;0.582377;0.170667
20140830232408751_OBSUPICE-R1_met.fits;0.216124;10587.9;0.970951;0.170667
20140830232415407_OBSUPICE-R1_met.fits;0.618387;10847.2;1.2689;0.170667
20140830232428548_OBSUPICE-R1_met.fits;0.215427;10608.4;0.506391;0.170667
20140830232557465_OBSUPICE-R1_met.fits;0.200353;10583.5;0.711445;0.341333
20140830232624772_OBSUPICE-R1_met.fits;0.219177;10612.8;0.654009;3.584
20140830232711535_OBSUPICE-R1_met.fits;0.188518;10623;0.402324;0.170667
20140830232805295_OBSUPICE-R1_met.fits;0.549057;10706.5;1.13988;0.170667
20140830232829359_OBSUPICE-R1_met.fits;0.222208;10611.3;0.495808;0.341333
20140830233105860_OBSUPICE-R1_met.fits;0.193597;10589.4;0.430034;0.170667
20140830233124804_OBSUPICE-R1_met.fits;0.217606;10642.1;0.455205;0.170667
20140830233205593_OBSUPICE-R1_met.fits;0.214141;10593.8;0.761936;0.341333
20140830233312495_OBSUPICE-R1_met.fits;0.246446;10583.5;0.607766;0.341333
20140830233337753_OBSUPICE-R1_met.fits;0.207542;10626;0.674073;0.170667
20140830233351919_OBSUPICE-R1_met.fits;0.196532;10604;0.680744;0.341333
20140830233403865_OBSUPICE-R1_met.fits;0.191119;10596.7;0.603559;0.170667
20140830233552751_OBSUPICE-R1_met.fits;0.206285;10609.9;0.443213;0.170667
20140830233613231_OBSUPICE-R1_met.fits;0.188005;10587.9;1.41098;0.341333
20140830233635247_OBSUPICE-R1_met.fits;0.392162;10897;0.8024;0.170667
20140830233737369_OBSUPICE-R1_met.fits;0.197103;10599.6;0.459414;0.512
20140830233911236_OBSUPICE-R1_met.fits;0.222034;10574.7;0.618843;1.024
20140830234006020_OBSUPICE-R1_met.fits;0.235843;10606.9;0.482328;0.170667
20140830234135449_OBSUPICE-R1_met.fits;0.570619;10839.8;1.1454;0.170667
20140830234155417_OBSUPICE-R1_met.fits;0.590324;10898.4;1.24068;0.170667
20140830234252591_OBSUPICE-R1_met.fits;0.200663;10620.1;4.30431;0.512
20140830234430895_OBSUPICE-R1_met.fits;0.210897;10567.4;0.553208;0.170667
20140830234545305_OBSUPICE-R1_met.fits;0.584452;10898.4;1.17992;0.170667
20140830234616025_OBSUPICE-R1_met.fits;0.245037;10580.6;0.608322;0.341333
20140830234648793_OBSUPICE-R1_met.fits;0.204325;10618.7;1.05433;3.75467
20140830234713199_OBSUPICE-R1_met.fits;0.236685;10612.8;2.36676;0.341333
20140830234821465_OBSUPICE-R1_met.fits;0.19513;10647.9;0.501981;0.170667
20140830234833583_OBSUPICE-R1_met.fits;0.239606;10601.1;0.862698;0.341333
20140830234935364_OBSUPICE-R1_met.fits;0.655083;10649.4;1.40372;0.170667
20140830234953625_OBSUPICE-R1_met.fits;0.212941;10604;0.481283;6.144
20140830235045337_OBSUPICE-R1_met.fits;0.690323;10785.6;1.38239;0.170667
20140830235125615_OBSUPICE-R1_met.fits;0.219759;10614.3;2.02051;0.512
20140830235313988_OBSUPICE-R1_met.fits;0.227321;10596.7;0.782878;0.341333
20140830235345732_OBSUPICE-R1_met.fits;0.211403;10605.5;0.520938;0.341333
20140830235417135_OBSUPICE-R1_met.fits;0.183041;10602.5;0.723382;0.170667
20140830235435396_OBSUPICE-R1_met.fits;0.677383;10800.3;1.38365;0.170667
20140830235541615_OBSUPICE-R1_met.fits;0.20895;10601.1;0.985571;0.341333
20140830235715311_OBSUPICE-R1_met.fits;0.61741;10854.5;1.31363;0.341333
20140830235800879_OBSUPICE-R1_met.fits;0.234534;10573.2;0.517742;0.341333
