# file name; noise; peak f; mag.; duration
20140830130012031_OBSUPICE-R1_met.fits;0.232387;10630.4;0.6615;0.341333
20140830130236756_OBSUPICE-R1_met.fits;0.253168;10716.8;0.77518;0.170667
20140830130343487_OBSUPICE-R1_met.fits;0.223228;10599.6;0.452314;0.170667
20140830130507796_OBSUPICE-R1_met.fits;0.698999;10895.5;1.46544;0.170667
20140830130622719_OBSUPICE-R1_met.fits;0.252934;10618.7;0.724493;0.341333
20140830130641151_OBSUPICE-R1_met.fits;0.231302;10612.8;1.8543;0.341333
20140830130850516_OBSUPICE-R1_met.fits;0.198953;10590.8;0.431051;0.170667
20140830130858538_OBSUPICE-R1_met.fits;0.237311;10577.6;0.509323;0.341333
20140830130917482_OBSUPICE-R1_met.fits;0.230426;10602.5;0.475285;0.341333
20140830130957759_OBSUPICE-R1_met.fits;0.687766;10856;1.38817;0.170667
20140830131107732_OBSUPICE-R1_met.fits;0.661038;10760.7;1.44404;0.170667
20140830131157908_OBSUPICE-R1_met.fits;0.327773;10599.6;0.97668;0.170667
20140830131223850_OBSUPICE-R1_met.fits;0.262644;10608.4;1.97148;0.341333
20140830131237674_OBSUPICE-R1_met.fits;0.477757;10883.8;1.05975;0.341333
20140830131301055_OBSUPICE-R1_met.fits;0.232963;10602.5;0.961596;0.341333
20140830131317439_OBSUPICE-R1_met.fits;0.223345;10582;0.506065;0.170667
20140830131324436_OBSUPICE-R1_met.fits;0.227368;10589.4;1.42031;0.341333
20140830131418367_OBSUPICE-R1_met.fits;0.260737;10604;0.536733;0.170667
20140830131703060_OBSUPICE-R1_met.fits;0.247087;10599.6;0.686731;0.512
20140830131846826_OBSUPICE-R1_met.fits;0.253176;10593.8;0.601213;0.341333
20140830131912084_OBSUPICE-R1_met.fits;0.266261;10605.5;0.628908;0.170667
20140830132009087_OBSUPICE-R1_met.fits;0.232277;10602.5;1.10409;0.170667
20140830132117695_OBSUPICE-R1_met.fits;0.589607;10876.5;1.25804;0.170667
20140830132220671_OBSUPICE-R1_met.fits;0.215803;10586.4;0.915931;0.341333
20140830132408020_OBSUPICE-R1_met.fits;0.248147;10596.7;1.05579;0.341333
20140830132444884_OBSUPICE-R1_met.fits;0.231569;10602.5;2.09335;0.341333
20140830132526015_OBSUPICE-R1_met.fits;0.25519;10595.2;0.556422;0.170667
20140830132557930_OBSUPICE-R1_met.fits;0.36454;10609.9;0.762975;0.170667
20140830132657663_OBSUPICE-R1_met.fits;0.428431;10834;0.92061;0.341333
20140830132822484_OBSUPICE-R1_met.fits;0.232821;10585;0.668752;0.170667
20140830133107690_OBSUPICE-R1_met.fits;0.535511;10870.6;1.21236;0.341333
20140830133252991_OBSUPICE-R1_met.fits;0.252399;10580.6;0.821572;1.19467
20140830133326442_OBSUPICE-R1_met.fits;0.245003;10587.9;3.03081;0.512
20140830133423956_OBSUPICE-R1_met.fits;0.253152;10614.3;1.26308;1.536
20140830133517716_OBSUPICE-R1_met.fits;0.677804;10765.1;1.37711;0.170667
20140830133647658_OBSUPICE-R1_met.fits;0.451675;10795.9;0.935731;0.170667
20140830133727594_OBSUPICE-R1_met.fits;0.356608;10611.3;0.736721;0.170667
20140830133752340_OBSUPICE-R1_met.fits;0.290941;10604;0.789745;0.170667
20140830133836372_OBSUPICE-R1_met.fits;0.235863;10618.7;1.09824;0.341333
20140830134000170_OBSUPICE-R1_met.fits;0.235572;10605.5;0.769348;0.170667
20140830134023380_OBSUPICE-R1_met.fits;0.260026;10598.1;0.569054;0.170667
20140830134139668_OBSUPICE-R1_met.fits;0.227966;10605.5;0.466029;0.170667
20140830134325140_OBSUPICE-R1_met.fits;0.214785;10612.8;1.24812;0.170667
20140830134358420_OBSUPICE-R1_met.fits;0.242472;10611.3;0.915282;0.170667
20140830134447572_OBSUPICE-R1_met.fits;0.284296;10596.7;2.92306;0.512
20140830134457471_OBSUPICE-R1_met.fits;0.239273;10593.8;0.480927;10.5813
20140830134533823_OBSUPICE-R1_met.fits;0.22137;10598.1;0.491435;0.170667
20140830134803839_OBSUPICE-R1_met.fits;0.249545;10611.3;3.54211;0.341333
20140830134813226_OBSUPICE-R1_met.fits;0.274845;10596.7;0.925695;0.170667
20140830134850090_OBSUPICE-R1_met.fits;0.279019;10602.5;0.835539;0.341333
20140830134937706_OBSUPICE-R1_met.fits;0.573106;10847.2;1.25388;0.170667
20140830134953919_OBSUPICE-R1_met.fits;0.266781;10598.1;0.615202;0.170667
20140830135038122_OBSUPICE-R1_met.fits;0.248482;10582;0.574946;0.341333
20140830135047679_OBSUPICE-R1_met.fits;0.532438;10809.1;1.15159;0.341333
20140830135225300_OBSUPICE-R1_met.fits;0.206418;10624.5;0.488595;0.682667
20140830135259946_OBSUPICE-R1_met.fits;0.234101;10624.5;1.16;0.341333
20140830135439786_OBSUPICE-R1_met.fits;0.251119;10592.3;0.631784;0.853333
20140830135559999_OBSUPICE-R1_met.fits;0.286467;10599.6;1.13281;0.341333
20140830135633962_OBSUPICE-R1_met.fits;0.294958;10609.9;0.794189;0.170667
20140830135824383_OBSUPICE-R1_met.fits;0.227322;10602.5;0.60804;0.341333
20140830135848106_OBSUPICE-R1_met.fits;0.243031;10605.5;3.15562;0.512
20140830135914900_OBSUPICE-R1_met.fits;0.241648;10599.6;0.513072;0.170667
