# file name; noise; peak f; mag.; duration
20140830235917508_OBSUPICE-R1_met.fits;0.20337;10585;0.496142;0.341333
20140831000037892_OBSUPICE-R1_met.fits;0.208561;10560.1;0.538218;0.341333
20140831000050521_OBSUPICE-R1_met.fits;0.214383;10567.4;1.30626;5.46133
20140831000105369_OBSUPICE-R1_met.fits;0.695123;10882.3;1.42199;0.170667
20140831000112367_OBSUPICE-R1_met.fits;0.210216;10627.4;0.468716;0.170667
20140831000147183_OBSUPICE-R1_met.fits;0.171738;10602.5;0.963252;0.512
20140831000215172_OBSUPICE-R1_met.fits;0.248105;10614.3;0.515058;0.512
20140831000236505_OBSUPICE-R1_met.fits;0.229656;10617.2;1.12529;0.341333
20140831000442799_OBSUPICE-R1_met.fits;0.203753;10589.4;0.422007;0.341333
20140831000604889_OBSUPICE-R1_met.fits;0.190255;10621.6;0.910305;0.341333
20140831000715375_OBSUPICE-R1_met.fits;0.699629;10836.9;1.46569;0.170667
20140831000733295_OBSUPICE-R1_met.fits;0.209642;10598.1;1.50107;0.512
20140831000858799_OBSUPICE-R1_met.fits;0.197693;10590.8;0.477868;0.170667
20140831001000921_OBSUPICE-R1_met.fits;0.227581;10612.8;0.637762;0.341333
20140831001157316_OBSUPICE-R1_met.fits;0.247562;10579.1;0.792867;0.170667
20140831001215407_OBSUPICE-R1_met.fits;0.69607;10822.3;1.40405;0.170667
20140831001234692_OBSUPICE-R1_met.fits;0.204195;10583.5;0.436136;0.170667
20140831001248857_OBSUPICE-R1_met.fits;0.20688;10620.1;1.47703;0.341333
20140831001511705_OBSUPICE-R1_met.fits;0.215672;10628.9;3.05568;1.024
20140831001532868_OBSUPICE-R1_met.fits;0.201579;10599.6;0.962717;0.341333
20140831001553860_OBSUPICE-R1_met.fits;0.211356;10611.3;0.42289;0.170667
20140831001619289_OBSUPICE-R1_met.fits;0.17446;10599.6;0.361008;0.170667
20140831001728068_OBSUPICE-R1_met.fits;0.221697;10612.8;0.553532;2.56
20140831001748207_OBSUPICE-R1_met.fits;0.213894;10602.5;0.593491;0.341333
20140831001820463_OBSUPICE-R1_met.fits;0.221837;10573.2;0.82886;0.170667
20140831001835140_OBSUPICE-R1_met.fits;0.219336;10609.9;0.705197;3.75467
20140831002015321_OBSUPICE-R1_met.fits;0.607452;10895.5;1.3412;0.170667
20140831002110276_OBSUPICE-R1_met.fits;0.225284;10585;0.473359;0.170667
20140831002125295_OBSUPICE-R1_met.fits;0.547826;10681.6;1.10759;0.341333
20140831002138948_OBSUPICE-R1_met.fits;0.212405;10593.8;0.611996;1.70667
20140831002149017_OBSUPICE-R1_met.fits;0.219672;10614.3;0.518322;0.341333
20140831002158916_OBSUPICE-R1_met.fits;0.230965;10598.1;0.491923;0.170667
20140831002230660_OBSUPICE-R1_met.fits;0.216333;10595.2;0.516898;0.170667
20140831002310596_OBSUPICE-R1_met.fits;0.2085;10599.6;0.423888;0.341333
20140831002332100_OBSUPICE-R1_met.fits;0.205139;10595.2;0.588293;0.512
20140831002348655_OBSUPICE-R1_met.fits;0.243591;10606.9;0.600846;0.170667
20140831002414937_OBSUPICE-R1_met.fits;0.249404;10596.7;0.506108;0.170667
20140831002441561_OBSUPICE-R1_met.fits;0.198703;10595.2;0.404945;0.170667
20140831002508527_OBSUPICE-R1_met.fits;0.216992;10599.6;0.4839;0.170667
20140831002534980_OBSUPICE-R1_met.fits;0.233062;10579.1;0.543966;0.341333
20140831002542148_OBSUPICE-R1_met.fits;0.214092;10608.4;0.432003;0.170667
20140831002625327_OBSUPICE-R1_met.fits;0.675034;10804.7;1.38489;0.170667
20140831002657412_OBSUPICE-R1_met.fits;0.222023;10593.8;0.4477;0.170667
20140831002702873_OBSUPICE-R1_met.fits;0.217849;10615.7;0.577699;0.170667
20140831002722500_OBSUPICE-R1_met.fits;0.212768;10590.8;0.493176;0.170667
20140831002755268_OBSUPICE-R1_met.fits;0.442206;10889.6;0.891849;0.170667
20140831002825647_OBSUPICE-R1_met.fits;0.231744;10586.4;2.70831;4.608
20140831002847833_OBSUPICE-R1_met.fits;0.238778;10593.8;0.583358;0.170667
20140831002955588_OBSUPICE-R1_met.fits;0.208538;10589.4;0.571615;6.31467
20140831003013849_OBSUPICE-R1_met.fits;0.189444;10602.5;0.54272;0.341333
20140831003023236_OBSUPICE-R1_met.fits;0.237468;10606.9;0.798542;0.512
20140831003117508_OBSUPICE-R1_met.fits;0.197356;10596.7;0.397331;0.170667
20140831003145327_OBSUPICE-R1_met.fits;0.645857;10851.6;1.30982;1.19467
20140831003244548_OBSUPICE-R1_met.fits;0.20579;10598.1;0.500775;0.170667
20140831003255471_OBSUPICE-R1_met.fits;0.389943;10860.4;0.826366;0.170667
20140831003317487_OBSUPICE-R1_met.fits;0.204558;10615.7;11.0191;0.682667
20140831003440089_OBSUPICE-R1_met.fits;0.197906;10592.3;0.437683;3.584
20140831003455620_OBSUPICE-R1_met.fits;0.20199;10587.9;0.678143;0.170667
20140831003502276_OBSUPICE-R1_met.fits;0.230212;10605.5;0.693373;0.170667
20140831003531289_OBSUPICE-R1_met.fits;0.193296;10595.2;0.544376;0.341333
20140831003748164_OBSUPICE-R1_met.fits;0.227536;10596.7;0.55132;0.341333
20140831003813935_OBSUPICE-R1_met.fits;0.211876;10587.9;0.706946;0.341333
20140831003903940_OBSUPICE-R1_met.fits;0.202434;10568.8;0.456776;5.12
20140831003947972_OBSUPICE-R1_met.fits;0.19585;10608.4;0.407935;0.170667
20140831004107161_OBSUPICE-R1_met.fits;0.203874;10583.5;0.948676;0.341333
20140831004124228_OBSUPICE-R1_met.fits;0.210024;10599.6;0.443597;0.853333
20140831004211332_OBSUPICE-R1_met.fits;0.212993;10571.8;1.13432;0.341333
20140831004240687_OBSUPICE-R1_met.fits;0.209601;10598.1;4.01086;3.24267
20140831004413529_OBSUPICE-R1_met.fits;0.216806;10595.2;1.02708;0.341333
20140831004425305_OBSUPICE-R1_met.fits;0.599838;10873.5;1.24189;0.341333
20140831004430767_OBSUPICE-R1_met.fits;0.251842;10595.2;0.57466;0.341333
20140831004458415_OBSUPICE-R1_met.fits;0.225389;10601.1;0.605403;0.170667
20140831004525551_OBSUPICE-R1_met.fits;0.270091;10604;0.567244;0.170667
20140831004532548_OBSUPICE-R1_met.fits;0.238892;10626;0.492528;3.072
20140831004541252_OBSUPICE-R1_met.fits;0.188288;10621.6;0.598966;0.341333
20140831004627844_OBSUPICE-R1_met.fits;0.218561;10598.1;0.466358;0.170667
20140831004643033_OBSUPICE-R1_met.fits;0.203327;10598.1;1.16804;0.512
20140831004717508_OBSUPICE-R1_met.fits;0.2173;10587.9;0.617773;0.170667
20140831004731844_OBSUPICE-R1_met.fits;0.206341;10596.7;0.639088;0.170667
20140831004815364_OBSUPICE-R1_met.fits;0.714977;10825.2;1.47453;0.170667
20140831004916633_OBSUPICE-R1_met.fits;0.217505;10606.9;0.442636;0.341333
20140831004932164_OBSUPICE-R1_met.fits;0.210849;10564.5;2.19569;0.341333
20140831005004420_OBSUPICE-R1_met.fits;0.204798;10598.1;0.926566;0.170667
20140831005056473_OBSUPICE-R1_met.fits;0.210024;10573.2;0.571479;0.170667
20140831005110980_OBSUPICE-R1_met.fits;0.195856;10608.4;0.503431;0.170667
20140831005130607_OBSUPICE-R1_met.fits;0.210453;10570.3;0.75571;0.170667
20140831005318127_OBSUPICE-R1_met.fits;0.244967;10577.6;1.67191;0.170667
20140831005344751_OBSUPICE-R1_met.fits;0.201288;10601.1;0.422822;0.170667
20140831005410009_OBSUPICE-R1_met.fits;0.23116;10598.1;0.65229;0.170667
20140831005425369_OBSUPICE-R1_met.fits;0.747553;10898.4;1.55418;0.170667
20140831005437999_OBSUPICE-R1_met.fits;0.242405;10604;0.519468;0.341333
20140831005508207_OBSUPICE-R1_met.fits;0.242051;10593.8;0.621231;0.341333
20140831005519641_OBSUPICE-R1_met.fits;0.207915;10602.5;0.456601;7.50933
20140831005532953_OBSUPICE-R1_met.fits;0.188853;10604;0.449753;0.170667
20140831005555311_OBSUPICE-R1_met.fits;0.595113;10665.5;1.21794;0.341333
20140831005613231_OBSUPICE-R1_met.fits;0.230386;10599.6;0.677055;0.341333
20140831005730543_OBSUPICE-R1_met.fits;0.222562;10595.2;1.41498;0.341333
20140831005737028_OBSUPICE-R1_met.fits;0.253311;10598.1;1.26793;7.85067
