# file name; noise; peak f.; mag.; duration
20201216190045889_DDMTREBIC-R4_met.fits;2.20484;26499;6.28274;0.170667
20201216190022678_DDMTREBIC-R4_snap.fits;2.18354;26515.1;1.68554;0
20201216190121729_DDMTREBIC-R4_met.fits;2.55064;26496.1;5.96097;0.170667
20201216190128214_DDMTREBIC-R4_met.fits;2.22016;26496.1;7.10104;1.36533
20201216190122753_DDMTREBIC-R4_snap.fits;2.79407;26460.9;2.11508;0
20201216190226241_DDMTREBIC-R4_met.fits;2.2257;26510.7;8.81171;0.341333
20201216190222828_DDMTREBIC-R4_snap.fits;2.70022;26512.2;2.2523;0
20201216190323073_DDMTREBIC-R4_met.fits;2.23565;26515.1;8.82098;0.170667
20201216190326657_DDMTREBIC-R4_met.fits;2.4027;26482.9;8.0609;0.341333
20201216190338604_DDMTREBIC-R4_met.fits;2.58358;26522.5;7.75981;0.170667
20201216190346284_DDMTREBIC-R4_met.fits;2.61148;26499;6.43803;0.170667
20201216190407617_DDMTREBIC-R4_met.fits;2.33682;26502;6.43313;0.170667
20201216190415468_DDMTREBIC-R4_met.fits;2.82425;26497.6;18.0854;0.512
20201216190322902_DDMTREBIC-R4_snap.fits;2.81748;26455.1;2.42827;0
20201216190431852_DDMTREBIC-R4_met.fits;2.56589;26499;5.66406;0.170667
20201216190446188_DDMTREBIC-R4_met.fits;2.25961;26506.3;13.9343;0.341333
20201216190502230_DDMTREBIC-R4_met.fits;2.65558;26497.6;8.51396;0.682667
20201216190509398_DDMTREBIC-R4_met.fits;2.38779;26513.7;9.77982;0.170667
20201216190518956_DDMTREBIC-R4_met.fits;2.14574;26503.4;4.48401;0.682667
20201216190422977_DDMTREBIC-R4_snap.fits;2.60256;26522.5;2.32166;0
20201216190527660_DDMTREBIC-R4_met.fits;2.54805;26500.5;17.5045;0.341333
20201216190523052_DDMTREBIC-R4_snap.fits;2.77241;26535.6;2.76178;0
20201216190701697_DDMTREBIC-R4_met.fits;2.92908;26515.1;5.87393;0.341333
20201216190623126_DDMTREBIC-R4_snap.fits;2.90844;26535.6;1.65357;0
20201216190740609_DDMTREBIC-R4_met.fits;2.44586;26499;6.13123;0.170667
20201216190746582_DDMTREBIC-R4_met.fits;2.71862;26493.2;6.42118;1.19467
20201216190754433_DDMTREBIC-R4_met.fits;2.66561;26499;37.2453;0.341333
20201216190817814_DDMTREBIC-R4_met.fits;2.60494;26500.5;21.8785;0.341333
20201216190723201_DDMTREBIC-R4_snap.fits;2.04174;26474.1;1.65409;0
20201216190823276_DDMTREBIC-R4_snap.fits;2.54026;26468.3;1.69148;0
20201216190923350_DDMTREBIC-R4_snap.fits;2.20659;26515.1;2.42533;0
20201216191055340_DDMTREBIC-R4_met.fits;2.54326;26493.2;10.829;0.512
20201216191112406_DDMTREBIC-R4_met.fits;2.44731;26506.3;5.68231;0.170667
20201216191023425_DDMTREBIC-R4_snap.fits;2.75221;26459.5;2.18684;0
20201216191129132_DDMTREBIC-R4_met.fits;2.57776;26504.9;33.3912;0.341333
20201216191132886_DDMTREBIC-R4_met.fits;2.82859;26499;6.58494;0.170667
20201216191136129_DDMTREBIC-R4_met.fits;2.64348;26503.4;6.79101;0.170667
20201216191123500_DDMTREBIC-R4_snap.fits;2.87934;26453.6;2.3801;0
20201216191320577_DDMTREBIC-R4_met.fits;2.57612;26506.3;13.8673;0.341333
20201216191223574_DDMTREBIC-R4_snap.fits;2.42152;26494.6;2.46622;0
20201216191329281_DDMTREBIC-R4_met.fits;2.11096;26507.8;5.25715;0.853333
20201216191347884_DDMTREBIC-R4_met.fits;2.85538;26491.7;74.3503;0.512
20201216191351809_DDMTREBIC-R4_met.fits;2.24499;26516.6;4.95757;0.170667
20201216191323649_DDMTREBIC-R4_snap.fits;2.15342;26481.4;2.50249;0
20201216191440961_DDMTREBIC-R4_met.fits;2.69398;26497.6;5.70131;0.170667
20201216191449153_DDMTREBIC-R4_met.fits;3.05115;26510.7;9.58235;0.341333
20201216191423724_DDMTREBIC-R4_snap.fits;2.35115;26481.4;2.4802;0
20201216191546838_DDMTREBIC-R4_met.fits;2.53179;26525.4;7.38369;0.341333
20201216191606124_DDMTREBIC-R4_met.fits;2.41844;26490.2;5.22857;0.170667
20201216191611585_DDMTREBIC-R4_met.fits;2.18511;26509.3;12.455;0.341333
20201216191523798_DDMTREBIC-R4_snap.fits;2.51631;26510.7;2.54201;0
20201216191627969_DDMTREBIC-R4_met.fits;2.59663;26493.2;16.3534;0.341333
20201216191702614_DDMTREBIC-R4_met.fits;2.23604;26484.4;10.5027;0.341333
20201216191711660_DDMTREBIC-R4_met.fits;2.6145;26515.1;6.78917;0.170667
20201216191717974_DDMTREBIC-R4_met.fits;2.51081;26510.7;7.15683;0.341333
20201216191623873_DDMTREBIC-R4_snap.fits;2.42086;26512.2;1.8979;0
20201216191723948_DDMTREBIC-R4_met.fits;2.23084;26516.6;5.38122;0.170667
20201216191727532_DDMTREBIC-R4_met.fits;2.30126;26515.1;4.61958;0.170667
20201216191731286_DDMTREBIC-R4_met.fits;2.33741;26515.1;6.94099;0.170667
20201216191748353_DDMTREBIC-R4_met.fits;2.796;26532.7;9.93012;0.170667
20201216191817196_DDMTREBIC-R4_met.fits;2.54879;26507.8;16.0459;0.512
20201216191723948_DDMTREBIC-R4_snap.fits;3.00817;26532.7;2.71957;0
20201216191822657_DDMTREBIC-R4_met.fits;2.57144;26502;6.27084;0.170667
20201216191824022_DDMTREBIC-R4_snap.fits;2.73617;26477.1;2.09945;0
20201216191930412_DDMTREBIC-R4_met.fits;2.33978;26515.1;7.36607;0.341333
20201216191953622_DDMTREBIC-R4_met.fits;2.53993;26502;5.90269;0.341333
20201216191957036_DDMTREBIC-R4_met.fits;2.67225;26510.7;10.6233;0.170667
20201216191924097_DDMTREBIC-R4_snap.fits;2.45479;26466.8;2.06506;0
20201216192110764_DDMTREBIC-R4_met.fits;3.02383;26509.3;27.8027;0.341333
20201216192024172_DDMTREBIC-R4_snap.fits;2.61736;26466.8;2.56505;0
20201216192127148_DDMTREBIC-R4_met.fits;2.34105;26507.8;10.8327;0.170667
20201216192155649_DDMTREBIC-R4_met.fits;2.27434;26507.8;7.95678;0.341333
20201216192159916_DDMTREBIC-R4_met.fits;2.28187;26496.1;5.24233;0.341333
20201216192205889_DDMTREBIC-R4_met.fits;2.25175;26499;12.058;0.341333
20201216192221420_DDMTREBIC-R4_met.fits;2.81643;26504.9;31.9602;0.341333
20201216192124246_DDMTREBIC-R4_snap.fits;2.45018;26460.9;2.08893;0
20201216192225516_DDMTREBIC-R4_met.fits;2.50007;26503.4;10.8218;0.170667
20201216192242241_DDMTREBIC-R4_met.fits;2.89877;26481.4;11.6447;0.170667
20201216192301014_DDMTREBIC-R4_met.fits;2.72067;26497.6;11.5147;0.170667
20201216192305452_DDMTREBIC-R4_met.fits;2.72828;26513.7;8.3988;0.170667
20201216192224321_DDMTREBIC-R4_snap.fits;2.24994;26494.6;2.35937;0
20201216192324396_DDMTREBIC-R4_snap.fits;2.63233;26516.6;34.699;0
20201216192421740_DDMTREBIC-R4_met.fits;2.06783;26506.3;4.52753;2.38933
20201216192509526_DDMTREBIC-R4_met.fits;2.43884;26497.6;8.16221;0.341333
20201216192424470_DDMTREBIC-R4_snap.fits;2.58555;26504.9;1.78785;0
20201216192526081_DDMTREBIC-R4_met.fits;2.29292;26507.8;5.77343;0.170667
20201216192528982_DDMTREBIC-R4_met.fits;2.41879;26499;5.92698;0.341333
20201216192524545_DDMTREBIC-R4_snap.fits;2.57805;26518.1;2.23124;0
20201216192624961_DDMTREBIC-R4_met.fits;2.59689;26488.8;12.6043;0.170667
20201216192639980_DDMTREBIC-R4_met.fits;2.34738;26503.4;7.77609;0.341333
20201216192642540_DDMTREBIC-R4_met.fits;2.604;26502;17.5601;0.341333
20201216192644758_DDMTREBIC-R4_met.fits;2.58659;26491.7;6.09652;0.341333
20201216192713772_DDMTREBIC-R4_met.fits;2.74245;26506.3;6.29725;0.170667
20201216192624620_DDMTREBIC-R4_snap.fits;2.36143;26460.9;2.14919;0
20201216192813846_DDMTREBIC-R4_met.fits;2.45988;26513.7;12.0249;0.170667
20201216192821356_DDMTREBIC-R4_met.fits;2.70365;26512.2;49.6898;0.341333
20201216192724694_DDMTREBIC-R4_snap.fits;3.06534;26491.7;2.35291;0
20201216192839788_DDMTREBIC-R4_met.fits;2.77321;26494.6;7.01936;0.170667
20201216192843030_DDMTREBIC-R4_met.fits;2.59593;26499;7.78303;2.048
20201216192913921_DDMTREBIC-R4_met.fits;2.06357;26521;5.11535;0.170667
20201216192824769_DDMTREBIC-R4_snap.fits;2.46523;26545.9;2.98144;0
20201216192932182_DDMTREBIC-R4_met.fits;2.78911;26500.5;6.79319;1.36533
20201216193010412_DDMTREBIC-R4_met.fits;2.46527;26510.7;14.1941;0.170667
20201216192924844_DDMTREBIC-R4_snap.fits;2.41622;26502;7.37844;0
20201216193024065_DDMTREBIC-R4_met.fits;2.54352;26503.4;19.0343;0.341333
20201216193035670_DDMTREBIC-R4_met.fits;2.85125;26521;16.492;0.341333
20201216193042497_DDMTREBIC-R4_met.fits;2.3984;26491.7;7.69977;0.170667
20201216193055297_DDMTREBIC-R4_met.fits;2.61849;26500.5;8.64536;0.170667
20201216193118678_DDMTREBIC-R4_met.fits;2.81697;26478.5;6.31965;0.853333
20201216193024918_DDMTREBIC-R4_snap.fits;2.68901;26497.6;1.65533;0
20201216193135916_DDMTREBIC-R4_met.fits;2.70068;26519.5;6.1875;0.170667
20201216193155372_DDMTREBIC-R4_met.fits;2.34218;26504.9;17.9812;0.341333
20201216193158614_DDMTREBIC-R4_met.fits;2.2803;26506.3;6.65042;0.512
20201216193124993_DDMTREBIC-R4_snap.fits;2.58668;26512.2;2.68466;0
20201216193223702_DDMTREBIC-R4_met.fits;2.39785;26510.7;6.02522;0.170667
20201216193242817_DDMTREBIC-R4_met.fits;2.40972;26485.8;6.8539;0.170667
20201216193316438_DDMTREBIC-R4_met.fits;2.85235;26502;9.33281;0.682667
20201216193319681_DDMTREBIC-R4_met.fits;2.54533;26490.2;8.37285;0.341333
20201216193225068_DDMTREBIC-R4_snap.fits;2.80869;26499;2.38238;0
20201216193401836_DDMTREBIC-R4_met.fits;2.40489;26499;4.87092;0.170667
20201216193416342_DDMTREBIC-R4_met.fits;2.71982;26518.1;6.2604;0.170667
20201216193325142_DDMTREBIC-R4_snap.fits;2.86902;26528.3;1.94558;0
20201216193439212_DDMTREBIC-R4_met.fits;2.65582;26485.8;5.98976;1.536
20201216193516246_DDMTREBIC-R4_met.fits;2.28835;26547.4;14.8044;3.072
20201216193425217_DDMTREBIC-R4_snap.fits;2.59686;26494.6;2.44086;0
20201216193526486_DDMTREBIC-R4_met.fits;2.79489;26545.9;5.62962;0.170667
20201216193529388_DDMTREBIC-R4_met.fits;2.26938;26506.3;7.03844;0.170667
20201216193550550_DDMTREBIC-R4_met.fits;2.50891;26502;7.60265;0.341333
20201216193603350_DDMTREBIC-R4_met.fits;2.67763;26515.1;8.34763;0.170667
20201216193606081_DDMTREBIC-R4_met.fits;2.5974;26503.4;6.86341;1.19467
20201216193525292_DDMTREBIC-R4_snap.fits;2.22036;26545.9;2.35509;0
20201216193627414_DDMTREBIC-R4_met.fits;2.19739;26503.4;16.1675;0.341333
20201216193709398_DDMTREBIC-R4_met.fits;2.70459;26502;6.00885;1.19467
20201216193625366_DDMTREBIC-R4_snap.fits;2.33771;26522.5;2.55286;0
20201216193730902_DDMTREBIC-R4_met.fits;2.24603;26503.4;9.48612;0.170667
20201216193744726_DDMTREBIC-R4_met.fits;2.31564;26510.7;5.2149;0.170667
20201216193748481_DDMTREBIC-R4_met.fits;2.44455;26504.9;22.0139;2.56
20201216193817665_DDMTREBIC-R4_met.fits;2.33517;26509.3;7.19772;0.341333
20201216193725441_DDMTREBIC-R4_snap.fits;2.63309;26452.1;2.42665;0
20201216193857772_DDMTREBIC-R4_met.fits;2.48201;26502;5.53115;0.341333
20201216193921665_DDMTREBIC-R4_met.fits;2.6049;26496.1;7.97287;0.341333
20201216193825516_DDMTREBIC-R4_snap.fits;2.49259;26493.2;2.31818;0
20201216193953238_DDMTREBIC-R4_met.fits;2.38897;26502;4.8429;0.170667
20201216193925590_DDMTREBIC-R4_snap.fits;2.81407;26456.5;2.62437;0
20201216194109697_DDMTREBIC-R4_met.fits;2.28717;26491.7;5.44003;0.512
20201216194116524_DDMTREBIC-R4_met.fits;2.71363;26490.2;28.5341;0.341333
20201216194025665_DDMTREBIC-R4_snap.fits;2.38062;26522.5;2.64455;0
20201216194157313_DDMTREBIC-R4_met.fits;2.55767;26529.8;7.31909;0.170667
20201216194211137_DDMTREBIC-R4_met.fits;2.18036;26493.2;5.19571;0.170667
20201216194125740_DDMTREBIC-R4_snap.fits;2.63341;26453.6;1.94375;0
20201216194236054_DDMTREBIC-R4_met.fits;3.06318;26493.2;8.03784;0.341333
20201216194319062_DDMTREBIC-R4_met.fits;2.40581;26503.4;6.04139;0.170667
20201216194225814_DDMTREBIC-R4_snap.fits;2.29631;26482.9;2.65996;0
20201216194329473_DDMTREBIC-R4_met.fits;2.62702;26503.4;6.6388;0.170667
20201216194404460_DDMTREBIC-R4_met.fits;2.55562;26500.5;9.35572;0.341333
20201216194422380_DDMTREBIC-R4_met.fits;2.58355;26502;16.3061;0.170667
20201216194325889_DDMTREBIC-R4_snap.fits;2.2821;26538.6;1.81088;0
20201216194427329_DDMTREBIC-R4_met.fits;2.42546;26497.6;7.59658;0.341333
20201216194446273_DDMTREBIC-R4_met.fits;2.4326;26515.1;23.0492;0.512
20201216194452417_DDMTREBIC-R4_met.fits;3.02251;26488.8;23.5177;0.512
20201216194425964_DDMTREBIC-R4_snap.fits;3.0374;26506.3;3.9649;0
20201216194522454_DDMTREBIC-R4_met.fits;2.39909;26504.9;19.5016;2.38933
20201216194534060_DDMTREBIC-R4_met.fits;3.02776;26504.9;7.76657;1.536
20201216194550956_DDMTREBIC-R4_met.fits;3.14298;26499;7.36048;0.341333
20201216194526038_DDMTREBIC-R4_snap.fits;2.57376;26500.5;4.29411;0
20201216194625772_DDMTREBIC-R4_met.fits;2.41647;26503.4;5.11049;0.170667
20201216194637036_DDMTREBIC-R4_met.fits;2.43569;26502;6.29259;0.170667
20201216194707414_DDMTREBIC-R4_met.fits;2.55356;26537.1;7.38635;0.170667
20201216194626113_DDMTREBIC-R4_snap.fits;2.61822;26538.6;2.6236;0
20201216194805953_DDMTREBIC-R4_met.fits;2.56723;26500.5;5.82832;0.170667
20201216194726188_DDMTREBIC-R4_snap.fits;2.66025;26522.5;2.22936;0
20201216194850497_DDMTREBIC-R4_met.fits;2.5576;26484.4;10.9638;0.170667
20201216194900566_DDMTREBIC-R4_met.fits;2.51076;26502;5.17395;0.170667
20201216194909270_DDMTREBIC-R4_met.fits;2.44984;26494.6;5.01628;0.170667
20201216194918316_DDMTREBIC-R4_met.fits;2.61791;26504.9;6.41264;0.170667
20201216194826262_DDMTREBIC-R4_snap.fits;2.57763;26493.2;2.44159;0
20201216194935041_DDMTREBIC-R4_met.fits;2.76392;26502;6.11895;0.170667
20201216194947158_DDMTREBIC-R4_met.fits;2.45105;26507.8;6.73967;0.341333
20201216194953814_DDMTREBIC-R4_met.fits;2.37289;26500.5;12.316;0.512
20201216195002689_DDMTREBIC-R4_met.fits;2.82185;26497.6;9.49648;0.341333
20201216195007297_DDMTREBIC-R4_met.fits;2.50198;26490.2;6.03778;0.170667
20201216194926337_DDMTREBIC-R4_snap.fits;2.45205;26523.9;2.10608;0
20201216195043820_DDMTREBIC-R4_met.fits;2.47908;26504.9;5.43104;0.170667
20201216195112662_DDMTREBIC-R4_met.fits;2.58932;26487.3;14.0623;0.341333
20201216195026412_DDMTREBIC-R4_snap.fits;2.88944;26484.4;2.75584;0
20201216195143382_DDMTREBIC-R4_met.fits;2.40836;26504.9;6.6843;0.341333
20201216195152257_DDMTREBIC-R4_met.fits;2.3577;26516.6;8.65809;0.170667
20201216195159937_DDMTREBIC-R4_met.fits;3.25773;26504.9;25.942;0.341333
20201216195126486_DDMTREBIC-R4_snap.fits;2.4129;26507.8;2.45583;0
20201216195230998_DDMTREBIC-R4_met.fits;2.43881;26499;45.193;0.341333
20201216195243457_DDMTREBIC-R4_met.fits;2.52661;26506.3;24.7946;0.341333
20201216195226561_DDMTREBIC-R4_snap.fits;2.88621;26500.5;2.52389;0
20201216195404524_DDMTREBIC-R4_met.fits;2.75816;26497.6;8.60849;0.341333
20201216195326636_DDMTREBIC-R4_snap.fits;2.60445;26452.1;2.09302;0
20201216195434049_DDMTREBIC-R4_met.fits;2.72502;26482.9;16.282;0.341333
20201216195436609_DDMTREBIC-R4_met.fits;2.67401;26503.4;15.2457;0.341333
20201216195509548_DDMTREBIC-R4_met.fits;2.55789;26503.4;6.32688;0.170667
20201216195426710_DDMTREBIC-R4_snap.fits;2.68549;26493.2;2.67606;0
20201216195529174_DDMTREBIC-R4_met.fits;2.5175;26504.9;12.3165;0.341333
20201216195600748_DDMTREBIC-R4_met.fits;2.76425;26519.5;9.69472;0.341333
20201216195526785_DDMTREBIC-R4_snap.fits;2.78985;26545.9;2.19283;0
20201216195651948_DDMTREBIC-R4_met.fits;2.72976;26507.8;6.71054;0.170667
20201216195626860_DDMTREBIC-R4_snap.fits;2.6141;26519.5;2.34959;0
20201216195726934_DDMTREBIC-R4_snap.fits;2.56573;26496.1;2.58599;0
20201216195827009_DDMTREBIC-R4_snap.fits;2.81216;26481.4;1.74783;0
20201216195939542_DDMTREBIC-R4_met.fits;2.17841;26532.7;6.13333;0.341333
20201216195927084_DDMTREBIC-R4_snap.fits;2.4329;26541.5;2.47781;0
