# file name; noise; peak f.; mag.; duration
20201216200001046_DDMTREBIC-R4_met.fits;2.48045;26522.5;11.6789;0.170667
20201216200005484_DDMTREBIC-R4_met.fits;2.63327;26507.8;18.5329;0.341333
20201216200019478_DDMTREBIC-R4_met.fits;2.17371;26491.7;5.44262;0.341333
20201216200046273_DDMTREBIC-R4_met.fits;2.82919;26513.7;6.28291;0.341333
20201216200056854_DDMTREBIC-R4_met.fits;2.45713;26502;6.0357;0.170667
20201216200027158_DDMTREBIC-R4_snap.fits;2.39903;26499;2.77675;0
20201216200146177_DDMTREBIC-R4_met.fits;2.43017;26499;7.30524;0.170667
20201216200149590_DDMTREBIC-R4_met.fits;2.64689;26500.5;7.53951;0.170667
20201216200207852_DDMTREBIC-R4_met.fits;2.80784;26506.3;6.53425;0.341333
20201216200127233_DDMTREBIC-R4_snap.fits;2.61296;26513.7;2.14257;0
20201216200255126_DDMTREBIC-R4_met.fits;2.81504;26507.8;5.95426;0.170667
20201216200305196_DDMTREBIC-R4_met.fits;2.1698;26499;4.58192;0.853333
20201216200227308_DDMTREBIC-R4_snap.fits;2.47592;26538.6;2.38888;0
20201216200334038_DDMTREBIC-R4_met.fits;2.55532;26503.4;11.89;0.341333
20201216200349057_DDMTREBIC-R4_met.fits;2.45435;26487.3;6.94638;0.170667
20201216200401004_DDMTREBIC-R4_met.fits;2.60256;26496.1;5.41665;0.341333
20201216200327382_DDMTREBIC-R4_snap.fits;2.35238;26502;2.74005;0
20201216200451009_DDMTREBIC-R4_met.fits;2.49242;26494.6;5.47546;0.170667
20201216200508929_DDMTREBIC-R4_met.fits;2.2345;26504.9;7.19177;0.170667
20201216200427457_DDMTREBIC-R4_snap.fits;2.44982;26544.4;1.93405;0
20201216200540673_DDMTREBIC-R4_met.fits;2.26908;26503.4;7.18462;0.341333
20201216200527532_DDMTREBIC-R4_snap.fits;3.06984;26484.4;2.35178;0
20201216200706689_DDMTREBIC-R4_met.fits;2.74793;26509.3;8.01285;0.512
20201216200627606_DDMTREBIC-R4_snap.fits;3.01165;26535.6;2.49549;0
20201216200740310_DDMTREBIC-R4_met.fits;2.51438;26487.3;6.97492;0.170667
20201216200753281_DDMTREBIC-R4_met.fits;2.83399;26504.9;7.10254;0.341333
20201216200727681_DDMTREBIC-R4_snap.fits;2.85811;26456.5;2.15706;0
20201216200840556_DDMTREBIC-R4_met.fits;2.71863;26490.2;8.0514;1.70667
20201216200827756_DDMTREBIC-R4_snap.fits;2.65609;26485.8;2.19504;0
20201216200940801_DDMTREBIC-R4_met.fits;2.79849;26547.4;5.64495;0.170667
20201216200927830_DDMTREBIC-R4_snap.fits;2.53905;26474.1;2.16537;0
20201216201039510_DDMTREBIC-R4_met.fits;2.28782;26507.8;17.1967;0.341333
20201216201107329_DDMTREBIC-R4_met.fits;2.66255;26503.4;6.93276;0.341333
20201216201109889_DDMTREBIC-R4_met.fits;3.08361;26496.1;11.9416;0.170667
20201216201027905_DDMTREBIC-R4_snap.fits;2.52455;26519.5;2.13076;0
20201216201128662_DDMTREBIC-R4_met.fits;2.967;26500.5;11.661;0.341333
20201216201209110_DDMTREBIC-R4_met.fits;2.33593;26509.3;8.95206;0.170667
20201216201211841_DDMTREBIC-R4_met.fits;2.68114;26494.6;13.2826;0.341333
20201216201127980_DDMTREBIC-R4_snap.fits;2.25236;26477.1;2.7623;0
20201216201259628_DDMTREBIC-R4_met.fits;1.93882;26499;7.48503;0.170667
20201216201228054_DDMTREBIC-R4_snap.fits;2.15188;26522.5;2.06951;0
20201216201335468_DDMTREBIC-R4_met.fits;2.45071;26510.7;13.0796;0.512
20201216201403457_DDMTREBIC-R4_met.fits;2.60301;26509.3;16.3775;0.512
20201216201328129_DDMTREBIC-R4_snap.fits;2.50045;26465.3;2.10799;0
20201216201436908_DDMTREBIC-R4_met.fits;2.58134;26503.4;12.4156;0.682667
20201216201443905_DDMTREBIC-R4_met.fits;2.19282;26499;25.5449;0.341333
20201216201447489_DDMTREBIC-R4_met.fits;2.87252;26499;6.30581;0.341333
20201216201516673_DDMTREBIC-R4_met.fits;2.28941;26500.5;5.41677;0.341333
20201216201428204_DDMTREBIC-R4_snap.fits;2.90139;26529.8;1.94492;0
20201216201542444_DDMTREBIC-R4_met.fits;2.73969;26500.5;10.9135;0.341333
20201216201547734_DDMTREBIC-R4_met.fits;2.77533;26499;5.91898;0.170667
20201216201555073_DDMTREBIC-R4_met.fits;2.6014;26512.2;10.9786;0.512
20201216201559169_DDMTREBIC-R4_met.fits;2.37439;26509.3;6.17108;0.170667
20201216201611116_DDMTREBIC-R4_met.fits;2.38672;26529.8;17.2473;2.38933
20201216201616577_DDMTREBIC-R4_met.fits;3.1531;26490.2;10.6918;0.512
20201216201528278_DDMTREBIC-R4_snap.fits;2.61582;26504.9;2.05996;0
20201216201629548_DDMTREBIC-R4_met.fits;2.65372;26509.3;11.6618;1.19467
20201216201637569_DDMTREBIC-R4_met.fits;2.23344;26518.1;6.67147;0.512
20201216201649345_DDMTREBIC-R4_met.fits;2.30767;26499;6.41679;2.73067
20201216201715116_DDMTREBIC-R4_met.fits;2.13086;26491.7;5.8814;1.19467
20201216201628353_DDMTREBIC-R4_snap.fits;2.2963;26538.6;1.92261;0
20201216201743276_DDMTREBIC-R4_met.fits;3.0409;26500.5;6.99574;0.170667
20201216201728428_DDMTREBIC-R4_snap.fits;2.37754;26537.1;2.32835;0
20201216201828502_DDMTREBIC-R4_snap.fits;2.96535;26481.4;7.63271;0
20201216201927894_DDMTREBIC-R4_met.fits;2.96535;26481.4;7.63271;0.341333
20201216201943766_DDMTREBIC-R4_met.fits;2.62246;26482.9;9.15006;0.512
20201216202013292_DDMTREBIC-R4_met.fits;2.49182;26503.4;5.15616;0.341333
20201216202017729_DDMTREBIC-R4_met.fits;2.48702;26499;6.34839;0.170667
20201216201928577_DDMTREBIC-R4_snap.fits;2.85096;26460.9;2.58135;0
20201216202052033_DDMTREBIC-R4_met.fits;2.54693;26493.2;14.583;0.341333
20201216202055958_DDMTREBIC-R4_met.fits;2.34518;26512.2;5.54071;0.170667
20201216202112684_DDMTREBIC-R4_met.fits;3.07572;26503.4;8.1371;0.341333
20201216202028652_DDMTREBIC-R4_snap.fits;2.76977;26463.9;2.14617;0
20201216202147500_DDMTREBIC-R4_met.fits;2.61526;26499;11.5082;0.341333
20201216202157740_DDMTREBIC-R4_met.fits;2.56367;26497.6;7.20189;0.170667
20201216202209004_DDMTREBIC-R4_met.fits;2.34661;26490.2;5.00527;0.170667
20201216202215830_DDMTREBIC-R4_met.fits;2.30059;26484.4;5.93779;0.341333
20201216202128726_DDMTREBIC-R4_snap.fits;2.4936;26538.6;2.5641;0
20201216202226241_DDMTREBIC-R4_met.fits;2.22618;26512.2;21.6147;0.341333
20201216202310956_DDMTREBIC-R4_met.fits;2.43739;26509.3;6.76877;0.170667
20201216202323756_DDMTREBIC-R4_met.fits;2.619;26493.2;8.58528;0.341333
20201216202228801_DDMTREBIC-R4_snap.fits;2.05187;26496.1;1.88416;0
20201216202326657_DDMTREBIC-R4_met.fits;2.21207;26497.6;7.07772;0.341333
20201216202338092_DDMTREBIC-R4_met.fits;2.05977;26502;5.86378;0.170667
20201216202352086_DDMTREBIC-R4_met.fits;2.34466;26531.2;9.91314;0.512
20201216202408812_DDMTREBIC-R4_met.fits;2.10938;26499;6.20386;0.170667
20201216202425537_DDMTREBIC-R4_met.fits;2.56534;26497.6;5.61523;0.170667
20201216202328876_DDMTREBIC-R4_snap.fits;2.32482;26471.2;2.49371;0
20201216202432364_DDMTREBIC-R4_met.fits;2.13317;26507.8;4.71854;0.341333
20201216202449942_DDMTREBIC-R4_met.fits;2.1097;26499;9.44674;0.170667
20201216202510252_DDMTREBIC-R4_met.fits;2.51942;26497.6;6.33322;0.170667
20201216202518956_DDMTREBIC-R4_met.fits;2.31856;26504.9;17.7297;0.341333
20201216202428950_DDMTREBIC-R4_snap.fits;2.56728;26487.3;1.74879;0
20201216202529025_DDMTREBIC-R4_snap.fits;2.57958;26449.2;2.30543;0
20201216202701185_DDMTREBIC-R4_met.fits;2.68214;26506.3;21.9358;0.341333
20201216202707329_DDMTREBIC-R4_met.fits;2.58416;26507.8;5.73165;0.170667
20201216202629100_DDMTREBIC-R4_snap.fits;2.91203;26491.7;2.07517;0
20201216202733100_DDMTREBIC-R4_met.fits;2.58205;26510.7;5.42872;0.170667
20201216202743681_DDMTREBIC-R4_met.fits;2.49448;26502;14.2662;0.170667
20201216202752556_DDMTREBIC-R4_met.fits;3.20192;26507.8;14.9438;0.853333
20201216202820886_DDMTREBIC-R4_met.fits;2.38959;26510.7;4.87629;0.170667
20201216202729174_DDMTREBIC-R4_snap.fits;2.45118;26463.9;2.13483;0
20201216202900481_DDMTREBIC-R4_met.fits;2.31129;26502;4.86557;0.170667
20201216202829249_DDMTREBIC-R4_snap.fits;2.49266;26466.8;2.42472;0
20201216203001750_DDMTREBIC-R4_met.fits;2.38188;26506.3;9.68529;0.170667
20201216203004481_DDMTREBIC-R4_met.fits;2.75863;26487.3;7.42688;0.170667
20201216203015916_DDMTREBIC-R4_met.fits;2.38762;26504.9;5.36907;0.682667
20201216202929324_DDMTREBIC-R4_snap.fits;2.22747;26482.9;2.2406;0
20201216203101996_DDMTREBIC-R4_met.fits;2.16022;26497.6;9.86536;0.170667
20201216203113601_DDMTREBIC-R4_met.fits;2.42345;26500.5;7.55651;0.341333
20201216203029398_DDMTREBIC-R4_snap.fits;2.13374;26477.1;1.86936;0
20201216203134764_DDMTREBIC-R4_met.fits;2.22736;26503.4;36.73;0.341333
20201216203137836_DDMTREBIC-R4_met.fits;2.5963;26515.1;14.3053;0.341333
20201216203154732_DDMTREBIC-R4_met.fits;2.41604;26518.1;9.07785;0.341333
20201216203159681_DDMTREBIC-R4_met.fits;2.64272;26499;7.47947;0.170667
20201216203216236_DDMTREBIC-R4_met.fits;2.47022;26500.5;7.0473;0.341333
20201216203129473_DDMTREBIC-R4_snap.fits;2.82491;26506.3;1.98086;0
20201216203237569_DDMTREBIC-R4_met.fits;2.45189;26502;40.8026;0.512
20201216203251393_DDMTREBIC-R4_met.fits;2.12147;26509.3;4.73135;0.341333
20201216203229548_DDMTREBIC-R4_snap.fits;2.26857;26500.5;2.36685;0
20201216203354710_DDMTREBIC-R4_met.fits;2.22087;26490.2;9.31849;0.512
20201216203329622_DDMTREBIC-R4_snap.fits;2.53199;26516.6;2.20199;0
20201216203436012_DDMTREBIC-R4_met.fits;2.61521;26499;7.58851;0.341333
20201216203451542_DDMTREBIC-R4_met.fits;2.15266;26509.3;6.9554;0.170667
20201216203500588_DDMTREBIC-R4_met.fits;2.33957;26541.5;6.55856;0.170667
20201216203513558_DDMTREBIC-R4_met.fits;2.45944;26521;9.69383;0.170667
20201216203429697_DDMTREBIC-R4_snap.fits;2.50791;26506.3;2.32568;0
20201216203534038_DDMTREBIC-R4_met.fits;2.58309;26500.5;10.935;0.341333
20201216203546838_DDMTREBIC-R4_met.fits;2.83062;26502;81.2821;0.682667
20201216203555713_DDMTREBIC-R4_met.fits;2.47597;26504.9;15.4365;0.512
20201216203602540_DDMTREBIC-R4_met.fits;2.01397;26504.9;4.80325;0.170667
20201216203613633_DDMTREBIC-R4_met.fits;3.10219;26497.6;12.0578;0.170667
20201216203529772_DDMTREBIC-R4_snap.fits;2.36537;26481.4;2.26497;0
20201216203641452_DDMTREBIC-R4_met.fits;2.24045;26497.6;4.58643;0.170667
20201216203708246_DDMTREBIC-R4_met.fits;2.49987;26500.5;5.11483;0.170667
20201216203629846_DDMTREBIC-R4_snap.fits;2.70821;26481.4;2.36714;0
20201216203751425_DDMTREBIC-R4_met.fits;2.37949;26496.1;6.06768;0.341333
20201216203818049_DDMTREBIC-R4_met.fits;2.35029;26506.3;4.97196;0.341333
20201216203823340_DDMTREBIC-R4_met.fits;2.45436;26547.4;5.07554;0.170667
20201216203729921_DDMTREBIC-R4_snap.fits;2.26501;26459.5;2.27729;0
20201216203856620_DDMTREBIC-R4_met.fits;2.60142;26496.1;6.72038;0.341333
20201216203919148_DDMTREBIC-R4_met.fits;2.5746;26474.1;12.0244;0.512
20201216203829996_DDMTREBIC-R4_snap.fits;2.74988;26515.1;2.23293;0
20201216203928364_DDMTREBIC-R4_met.fits;2.59193;26502;7.96022;0.170667
20201216203949697_DDMTREBIC-R4_met.fits;2.61962;26493.2;6.31638;0.512
20201216204000278_DDMTREBIC-R4_met.fits;2.52157;26506.3;7.0324;0.170667
20201216204022806_DDMTREBIC-R4_met.fits;2.56809;26488.8;12.0056;0.170667
20201216203930070_DDMTREBIC-R4_snap.fits;2.43514;26471.2;1.86697;0
20201216204037142_DDMTREBIC-R4_met.fits;2.65048;26481.4;5.31687;0.170667
20201216204040897_DDMTREBIC-R4_met.fits;2.44164;26506.3;5.91964;0.170667
20201216204030145_DDMTREBIC-R4_snap.fits;2.50252;26484.4;2.24248;0
20201216204141484_DDMTREBIC-R4_met.fits;2.51975;26512.2;5.63722;0.170667
20201216204146262_DDMTREBIC-R4_met.fits;2.37344;26496.1;8.84803;0.341333
20201216204201964_DDMTREBIC-R4_met.fits;2.63194;26499;7.82155;1.024
20201216204207425_DDMTREBIC-R4_met.fits;2.55532;26487.3;10.1755;0.170667
20201216204130220_DDMTREBIC-R4_snap.fits;2.44959;26544.4;2.74725;0
20201216204231489_DDMTREBIC-R4_met.fits;2.25818;26519.5;6.01098;0.341333
20201216204245313_DDMTREBIC-R4_met.fits;2.69514;26496.1;12.1775;0.170667
20201216204258284_DDMTREBIC-R4_met.fits;2.78668;26485.8;10.8219;0.512
20201216204230294_DDMTREBIC-R4_snap.fits;2.56658;26545.9;1.89131;0
20201216204334806_DDMTREBIC-R4_met.fits;2.71042;26500.5;12.2693;0.341333
20201216204345729_DDMTREBIC-R4_met.fits;3.16744;26525.4;6.79228;0.341333
20201216204405697_DDMTREBIC-R4_met.fits;2.49895;26500.5;10.8822;0.341333
20201216204330369_DDMTREBIC-R4_snap.fits;2.11394;26452.1;2.57929;0
20201216204430614_DDMTREBIC-R4_met.fits;2.11572;26513.7;4.55443;0.170667
20201216204436929_DDMTREBIC-R4_met.fits;2.70204;26503.4;10.251;0.341333
20201216204456214_DDMTREBIC-R4_met.fits;2.20332;26499;6.33384;0.341333
20201216204501676_DDMTREBIC-R4_met.fits;2.33044;26484.4;5.22845;0.170667
20201216204513110_DDMTREBIC-R4_met.fits;2.38871;26507.8;4.89017;0.853333
20201216204430444_DDMTREBIC-R4_snap.fits;2.24759;26455.1;2.05487;0
20201216204531713_DDMTREBIC-R4_met.fits;2.32394;26502;6.26146;0.170667
20201216204537004_DDMTREBIC-R4_met.fits;2.09163;26493.2;7.74977;0.512
20201216204539734_DDMTREBIC-R4_met.fits;2.49111;26497.6;9.01406;0.341333
20201216204554241_DDMTREBIC-R4_met.fits;2.26539;26515.1;4.63912;1.36533
20201216204615574_DDMTREBIC-R4_met.fits;2.38318;26491.7;7.71454;0.341333
20201216204530518_DDMTREBIC-R4_snap.fits;2.48009;26459.5;2.24018;0
20201216204649196_DDMTREBIC-R4_met.fits;2.61719;26515.1;26.9164;0.512
20201216204705580_DDMTREBIC-R4_met.fits;2.38192;26504.9;6.59944;0.170667
20201216204630593_DDMTREBIC-R4_snap.fits;2.57562;26459.5;2.36206;0
20201216204750806_DDMTREBIC-R4_met.fits;2.23932;26500.5;5.47069;0.170667
20201216204825452_DDMTREBIC-R4_met.fits;2.83244;26500.5;16.5564;0.170667
20201216204730668_DDMTREBIC-R4_snap.fits;2.23311;26540;2.36143;0
20201216204908630_DDMTREBIC-R4_met.fits;2.47192;26497.6;12.0667;0.341333
20201216204830742_DDMTREBIC-R4_snap.fits;2.28638;26472.7;2.09929;0
20201216204933718_DDMTREBIC-R4_met.fits;2.87392;26500.5;145.481;0.512
20201216204937302_DDMTREBIC-R4_met.fits;2.48673;26519.5;7.64934;0.170667
20201216204942252_DDMTREBIC-R4_met.fits;2.98213;26502;7.89483;0.341333
20201216205013313_DDMTREBIC-R4_met.fits;2.02071;26499;5.12607;0.170667
20201216204930817_DDMTREBIC-R4_snap.fits;2.74007;26544.4;2.52191;0
20201216205042838_DDMTREBIC-R4_met.fits;2.90045;26516.6;7.083;0.170667
20201216205104172_DDMTREBIC-R4_met.fits;2.16444;26506.3;4.44301;0.170667
20201216205106220_DDMTREBIC-R4_met.fits;2.12095;26521;16.6382;0.341333
20201216205030892_DDMTREBIC-R4_snap.fits;2.29415;26526.9;2.48443;0
20201216205145302_DDMTREBIC-R4_met.fits;2.18384;26499;6.11321;0.170667
20201216205156225_DDMTREBIC-R4_met.fits;2.33604;26526.9;5.72536;0.341333
20201216205211585_DDMTREBIC-R4_met.fits;2.00783;26523.9;6.97104;0.170667
20201216205220118_DDMTREBIC-R4_met.fits;2.33054;26513.7;7.37236;0.170667
20201216205130966_DDMTREBIC-R4_snap.fits;2.3055;26449.2;2.08633;0
20201216205244524_DDMTREBIC-R4_met.fits;2.30855;26497.6;7.7198;0.341333
20201216205323777_DDMTREBIC-R4_met.fits;2.22766;26512.2;9.59779;0.512
20201216205231041_DDMTREBIC-R4_snap.fits;2.76174;26523.9;2.03743;0
20201216205420609_DDMTREBIC-R4_met.fits;2.60078;26503.4;15.1439;0.341333
20201216205331116_DDMTREBIC-R4_snap.fits;2.56196;26503.4;2.7628;0
20201216205454230_DDMTREBIC-R4_met.fits;2.75933;26496.1;10.7263;2.38933
20201216205526998_DDMTREBIC-R4_met.fits;2.66345;26510.7;6.53761;0.341333
20201216205431190_DDMTREBIC-R4_snap.fits;2.39805;26545.9;2.72788;0
20201216205529558_DDMTREBIC-R4_met.fits;2.37902;26496.1;11.8956;0.341333
20201216205559425_DDMTREBIC-R4_met.fits;2.93886;26502;6.46604;0.341333
20201216205531265_DDMTREBIC-R4_snap.fits;3.08045;26540;2.14194;0
20201216205703254_DDMTREBIC-R4_met.fits;2.16949;26509.3;6.68908;0.341333
20201216205711788_DDMTREBIC-R4_met.fits;2.3635;26499;5.24629;0.341333
20201216205724076_DDMTREBIC-R4_met.fits;2.36157;26509.3;6.03184;0.341333
20201216205631340_DDMTREBIC-R4_snap.fits;2.2115;26507.8;2.24492;0
20201216205747286_DDMTREBIC-R4_met.fits;2.57905;26516.6;8.0173;0.341333
20201216205759916_DDMTREBIC-R4_met.fits;2.26439;26500.5;4.57476;0.170667
20201216205805206_DDMTREBIC-R4_met.fits;2.28133;26503.4;5.62909;0.170667
20201216205807254_DDMTREBIC-R4_met.fits;2.89975;26499;7.84522;0.170667
20201216205731414_DDMTREBIC-R4_snap.fits;2.49294;26545.9;1.68917;0
20201216205857260_DDMTREBIC-R4_met.fits;2.35561;26507.8;5.26528;0.170667
20201216205926614_DDMTREBIC-R4_met.fits;2.19208;26490.2;4.74257;0.170667
20201216205831489_DDMTREBIC-R4_snap.fits;2.65729;26481.4;1.98685;0
20201216205931564_DDMTREBIC-R4_snap.fits;2.38993;26480;1.88579;0
