#timestamp,LO_Frequency,Hit,StdDev 
1644462015.6,286047006.8,N
1644462035.5,286047006.6,N
1644462055.3,286047011.3,Y
1644462075.1,286047013.7,P
1644462095.9,286047011.9,N
1644462115.7,286047013.8,N
1644462135.6,286047011.6,N
1644462155.4,286047012.0,N
1644462175.2,286047010.0,N
1644462195.1,286047010.4,N
1644462196.0,286047010.4,Y
1644462215.8,286046996.7,P
1644462235.7,286046997.0,N
1644462255.5,286046990.8,N
1644462275.3,286046985.0,N
1644462295.2,286046985.3,N
1644462315.9,286046988.2,N
1644462335.7,286046993.2,N
1644462355.6,286046991.0,N
1644462375.4,286046988.0,N
1644462395.2,286046987.0,N
1644462415.1,286046987.1,N
1644462416.0,286046987.1,N
1644462435.8,286046990.8,N
1644462455.7,286046988.6,N
1644462475.5,286046992.9,N
1644462495.3,286046989.1,N
1644462515.2,286046985.5,N
1644462535.0,286046991.3,N
1644462535.9,286046991.3,N
1644462555.7,286046994.6,N
1644462575.6,286046996.2,N
1644462595.4,286046999.1,N
1644462615.3,286047004.4,N
1644462635.1,286047005.3,N
1644462636.0,286047005.3,N
1644462655.8,286047000.5,N
1644462675.7,286046996.2,N
1644462695.5,286046998.1,N
1644462715.3,286047000.0,N
1644462735.2,286046997.3,N
1644462755.0,286046996.9,N
1644462755.9,286046996.9,N
1644462775.8,286046993.5,N
1644462795.6,286046994.0,N
1644462815.4,286046990.6,N
1644462835.3,286046997.9,N
1644462855.1,286046994.4,N
1644462875.8,286046992.3,N
1644462895.7,286047000.7,N
1644462915.5,286047001.6,N
1644462935.4,286047002.3,N
1644462955.2,286046996.1,N
1644462975.0,286046996.9,N
1644462975.9,286046996.9,N
1644462995.8,286046998.8,N
1644463015.6,286046996.0,N
1644463035.4,286046990.8,N
1644463055.3,286046985.9,Y
1644463075.1,286046986.5,P
1644463095.9,286046982.0,P
1644463115.7,286046976.4,P
1644463135.5,286046977.3,N
1644463155.4,286046977.8,N
1644463175.2,286046985.1,N
1644463195.0,286046990.8,N
1644463196.0,286046990.8,N
1644463215.8,286046995.0,N
1644463235.6,286047001.2,N
1644463255.5,286047001.0,N
1644463275.3,286046996.5,N
1644463295.1,286046997.4,N
1644463315.9,286046992.8,N
1644463335.7,286046993.2,N
1644463355.5,286046987.7,N
1644463375.4,286046982.5,N
1644463395.2,286046984.2,N
1644463415.1,286046981.8,N
1644463416.0,286046981.8,N
1644463435.8,286046980.5,N
1644463455.6,286046985.5,N
1644463475.5,286046984.3,N
1644463495.3,286046989.0,N
1644463515.1,286046995.7,N
1644463535.9,286046994.3,N
1644463555.7,286046996.3,N
1644463575.6,286047001.8,N
1644463595.4,286047001.8,N
1644463615.2,286047004.7,N
1644463635.1,286047010.6,N
1644463636.0,286047010.6,N
1644463655.8,286047003.6,N
1644463675.6,286047004.8,N
1644463695.5,286046998.1,N
1644463715.3,286046996.6,N
1644463735.2,286046998.6,N
1644463755.9,286047000.8,N
1644463775.7,286046998.6,N
1644463795.6,286047000.7,N
1644463815.4,286046999.5,N
1644463835.2,286046989.2,N
1644463855.1,286046995.1,N
1644463856.0,286046995.1,N
1644463875.8,286046997.5,N
1644463895.7,286046998.6,N
1644463915.5,286046990.6,N
1644463935.3,286046988.5,N
1644463955.2,286046990.2,N
1644463975.0,286046994.5,N
1644463975.9,286046994.5,N
1644463995.8,286046985.3,N
1644464015.6,286046982.5,N
1644464035.4,286046980.5,N
1644464055.3,286046978.5,Y
1644464075.1,286046986.5,P
1644464095.8,286046991.7,N
1644464115.7,286046995.0,N
1644464135.5,286046997.9,N
1644464155.4,286046997.2,N
1644464175.2,286047000.4,N
1644464195.0,286046999.4,N
1644464195.9,286046999.4,N
1644464215.8,286046995.5,N
1644464235.6,286046992.6,N
1644464255.4,286046993.2,N
1644464275.3,286046989.9,N
1644464295.1,286046986.0,Y
1644464315.9,286046996.1,P
1644464335.7,286046999.3,N
1644464355.5,286047004.3,N
1644464375.4,286047004.6,N
1644464395.2,286047001.6,N
1644464415.0,286047001.6,N
1644464415.9,286047001.6,N
1644464435.8,286047012.0,Y
1644464455.6,286047013.2,P
1644464475.5,286047010.2,N
1644464495.3,286047008.5,N
1644464515.1,286047003.0,N
1644464535.9,286047004.7,N
1644464555.7,286046998.5,N
1644464575.5,286046996.3,N
1644464595.4,286046990.2,N
1644464615.2,286046991.5,N
1644464635.1,286046994.4,N
1644464636.0,286046994.4,N
1644464655.8,286046999.0,N
1644464675.6,286046996.7,N
1644464695.5,286046996.7,N
1644464715.3,286046999.4,N
1644464735.1,286046991.0,N
1644464755.9,286046995.8,N
1644464775.7,286046997.6,N
1644464795.6,286046992.5,N
1644464815.4,286046988.8,N
1644464835.2,286046989.5,N
1644464855.1,286046986.9,N
1644464856.0,286046986.9,N
1644464875.8,286046990.1,N
1644464895.7,286046996.8,N
1644464915.5,286047000.2,N
1644464935.3,286047003.0,N
1644464955.2,286046998.1,N
1644464975.0,286046999.4,N
1644464975.9,286046999.4,N
1644464995.8,286046998.5,N
1644465015.6,286047003.9,N
1644465035.4,286047004.5,N
1644465055.3,286047001.7,N
1644465075.1,286047002.7,N
1644465095.8,286047009.8,N
1644465115.7,286047013.4,N
1644465135.5,286047014.3,N
1644465155.4,286047011.8,N
1644465175.2,286047009.0,N
1644465195.0,286047005.2,N
1644465195.9,286047005.2,N
1644465215.8,286047002.1,N
1644465235.6,286046997.7,N
1644465255.4,286046994.3,N
1644465275.3,286046993.1,N
1644465295.1,286046992.9,N
1644465315.9,286046992.0,N
1644465335.7,286046994.6,N
1644465355.5,286046995.4,N
1644465375.4,286046997.2,N
1644465395.2,286046997.0,N
1644465415.1,286047001.6,N
1644465416.0,286047001.6,N
1644465435.8,286047001.5,N
1644465455.6,286047004.5,N
1644465475.5,286047007.8,N
1644465495.3,286047005.3,N
1644465515.1,286047009.5,N
1644465535.9,286047014.0,N
1644465555.7,286047010.3,N
1644465575.6,286047002.0,N
1644465595.4,286046999.5,N
