# file name; noise; peak f.; mag.; duration
20220210000015550_OBSUPICE-R6_snap.fits;24.5699;26515.1;20.2592;0
20220210000115624_OBSUPICE-R6_snap.fits;21.8426;26468.3;19.5719;0
20220210000215699_OBSUPICE-R6_snap.fits;17.4202;26525.4;49.2463;0
20220210000314067_OBSUPICE-R6_met.fits;17.4202;26525.4;49.2463;0.170667
20220210000315774_OBSUPICE-R6_snap.fits;17.5866;26509.3;16.0272;0
20220210000415848_OBSUPICE-R6_snap.fits;18.291;26494.6;12.534;0
20220210000515923_OBSUPICE-R6_snap.fits;18.8518;26519.5;15.5138;0
20220210000615998_OBSUPICE-R6_snap.fits;16.8514;26478.5;16.3855;0
20220210000735528_OBSUPICE-R6_met.fits;18.5759;26490.2;43.8272;0.170667
20220210000810344_OBSUPICE-R6_met.fits;17.4001;26499;57.4251;0.170667
20220210000716072_OBSUPICE-R6_snap.fits;23.5245;26496.1;18.7826;0
20220210000816147_OBSUPICE-R6_snap.fits;15.5304;26521;14.3152;0
20220210000916222_OBSUPICE-R6_snap.fits;19.7049;26510.7;15.0597;0
20220210001016296_OBSUPICE-R6_snap.fits;18.3748;26484.4;22.1275;0
20220210001211838_OBSUPICE-R6_met.fits;17.5354;26482.9;61.7724;0.170667
20220210001116371_OBSUPICE-R6_snap.fits;18.1789;26526.9;45.5484;0
20220210001214739_OBSUPICE-R6_met.fits;18.1789;26526.9;45.5484;0.170667
20220210001216446_OBSUPICE-R6_snap.fits;18.0054;26474.1;17.2622;0
20220210001316520_OBSUPICE-R6_snap.fits;19.6342;26497.6;17.6283;0
20220210001416595_OBSUPICE-R6_snap.fits;17.2631;26490.2;17.1039;0
20220210001516670_OBSUPICE-R6_snap.fits;17.0424;26519.5;16.0608;0
20220210001616744_OBSUPICE-R6_snap.fits;17.8089;26462.4;17.1488;0
20220210001716819_OBSUPICE-R6_snap.fits;21.1139;26547.4;14.1959;0
20220210001816894_OBSUPICE-R6_snap.fits;18.7422;26525.4;16.4004;0
20220210001916968_OBSUPICE-R6_snap.fits;21.9113;26547.4;17.5021;0
20220210002059539_OBSUPICE-R6_met.fits;19.7941;26509.3;67.5597;0.341333
20220210002017043_OBSUPICE-R6_snap.fits;19.7074;26528.3;14.4957;0
20220210002117118_OBSUPICE-R6_snap.fits;20.117;26481.4;15.7474;0
20220210002217192_OBSUPICE-R6_snap.fits;18.4625;26506.3;14.6841;0
20220210002317267_OBSUPICE-R6_snap.fits;20.9444;26452.1;16.1505;0
20220210002423656_OBSUPICE-R6_met.fits;18.3451;26525.4;160.476;0.341333
20220210002417342_OBSUPICE-R6_snap.fits;19.1611;26525.4;16.5086;0
20220210002534995_OBSUPICE-R6_met.fits;17.8169;26537.1;44.1895;0.170667
20220210002517416_OBSUPICE-R6_snap.fits;18.3822;26487.3;13.5718;0
20220210002648552_OBSUPICE-R6_met.fits;20.5492;26506.3;42.9936;0.170667
20220210002617491_OBSUPICE-R6_snap.fits;21.3462;26513.7;15.144;0
20220210002717566_OBSUPICE-R6_snap.fits;16.3872;26532.7;15.4397;0
20220210002816958_OBSUPICE-R6_met.fits;17.6767;26510.7;62.9695;0.341333
20220210002817640_OBSUPICE-R6_snap.fits;21.0626;26499;14.0737;0
20220210002917715_OBSUPICE-R6_snap.fits;19.9785;26525.4;17.7126;0
20220210003017790_OBSUPICE-R6_snap.fits;20.2886;26480;18.1661;0
20220210003117864_OBSUPICE-R6_snap.fits;19.657;26529.8;18.0276;0
20220210003217939_OBSUPICE-R6_snap.fits;19.0691;26534.2;19.0866;0
20220210003320744_OBSUPICE-R6_met.fits;20.5658;26494.6;127.657;0.170667
20220210003336446_OBSUPICE-R6_met.fits;19.6202;26502;42.5111;0.170667
20220210003318014_OBSUPICE-R6_snap.fits;16.9393;26466.8;14.6588;0
20220210003418088_OBSUPICE-R6_snap.fits;19.8687;26522.5;16.6638;0
20220210003609192_OBSUPICE-R6_met.fits;15.9149;26503.4;145.874;0.512
20220210003518163_OBSUPICE-R6_snap.fits;21.85;26491.7;16.6159;0
20220210003618238_OBSUPICE-R6_snap.fits;18.2972;26541.5;12.7189;0
20220210003719336_OBSUPICE-R6_met.fits;15.715;26506.3;39.7963;0.170667
20220210003723603_OBSUPICE-R6_met.fits;18.9434;26515.1;69.73;0.170667
20220210003718312_OBSUPICE-R6_snap.fits;20.5096;26535.6;18.1943;0
20220210003825896_OBSUPICE-R6_met.fits;18.5738;26494.6;49.4678;0.170667
20220210003818387_OBSUPICE-R6_snap.fits;19.8765;26513.7;16.4901;0
20220210003922558_OBSUPICE-R6_met.fits;15.9282;26504.9;48.7989;0.170667
20220210003918462_OBSUPICE-R6_snap.fits;18.446;26487.3;21.7798;0
20220210004018536_OBSUPICE-R6_snap.fits;17.2615;26515.1;16.5973;0
20220210004118611_OBSUPICE-R6_snap.fits;21.0407;26465.3;17.6919;0
20220210004218686_OBSUPICE-R6_snap.fits;19.5306;26465.3;14.3649;0
20220210004326611_OBSUPICE-R6_met.fits;21.2554;26494.6;43.0422;0.170667
20220210004318760_OBSUPICE-R6_snap.fits;19.548;26462.4;18.4597;0
20220210004504915_OBSUPICE-R6_met.fits;20.2971;26513.7;51.1232;0.170667
20220210004418835_OBSUPICE-R6_snap.fits;18.8474;26515.1;13.7312;0
20220210004518910_OBSUPICE-R6_snap.fits;19.8949;26535.6;14.3476;0
20220210004618984_OBSUPICE-R6_snap.fits;20.8325;26516.6;19.6013;0
20220210004719059_OBSUPICE-R6_snap.fits;19.8275;26460.9;15.8389;0
20220210004819134_OBSUPICE-R6_snap.fits;20.0777;26468.3;15.9372;0
20220210004919208_OBSUPICE-R6_snap.fits;21.4628;26538.6;16.9477;0
20220210005019283_OBSUPICE-R6_snap.fits;18.4611;26490.2;14.8755;0
20220210005119358_OBSUPICE-R6_snap.fits;16.9287;26484.4;18.4093;0
20220210005219432_OBSUPICE-R6_snap.fits;17.7124;26540;16.8707;0
20220210005319507_OBSUPICE-R6_snap.fits;18.4743;26488.8;19.486;0
20220210005419582_OBSUPICE-R6_snap.fits;19.0371;26512.2;15.4825;0
20220210005526142_OBSUPICE-R6_met.fits;22.006;26491.7;56.0058;0.170667
20220210005519656_OBSUPICE-R6_snap.fits;20.8635;26468.3;18.4266;0
20220210005619731_OBSUPICE-R6_snap.fits;20.3168;26509.3;17.1365;0
20220210005719806_OBSUPICE-R6_snap.fits;17.0142;26450.7;18.424;0
20220210005819880_OBSUPICE-R6_snap.fits;17.8474;26455.1;15.5356;0
20220210005919955_OBSUPICE-R6_snap.fits;18.2156;26463.9;16.7693;0
