# file name; noise; peak f.; mag.; duration
20220210080017598_OBSUPICE-R6_met.fits;21.7743;26497.6;99.8943;0.341333
20220210080051390_OBSUPICE-R6_snap.fits;20.479;26456.5;21.6322;0
20220210080232424_OBSUPICE-R6_met.fits;17.8182;26504.9;60.5225;0.170667
20220210080151464_OBSUPICE-R6_snap.fits;21.8864;26496.1;13.8624;0
20220210080251539_OBSUPICE-R6_snap.fits;21.9246;26544.4;15.3546;0
20220210080351614_OBSUPICE-R6_snap.fits;17.5865;26545.9;16.5602;0
20220210080451688_OBSUPICE-R6_snap.fits;22.4777;26499;17.0775;0
20220210080551763_OBSUPICE-R6_snap.fits;24.2949;26481.4;17.0921;0
20220210080651838_OBSUPICE-R6_snap.fits;21.7861;26519.5;17.6096;0
20220210080751912_OBSUPICE-R6_snap.fits;21.6882;26503.4;16.6902;0
20220210080933630_OBSUPICE-R6_met.fits;17.0923;26496.1;35.9797;1.19467
20220210080851987_OBSUPICE-R6_snap.fits;20.611;26506.3;16.8198;0
20220210080952062_OBSUPICE-R6_snap.fits;19.9998;26531.2;19.5248;0
20220210081052136_OBSUPICE-R6_snap.fits;18.1828;26537.1;15.3895;0
20220210081152211_OBSUPICE-R6_snap.fits;17.9152;26456.5;19.3746;0
20220210081252286_OBSUPICE-R6_snap.fits;18.299;26475.6;16.8313;0
20220210081352360_OBSUPICE-R6_snap.fits;18.0987;26481.4;17.9903;0
20220210081454654_OBSUPICE-R6_met.fits;16.8125;26503.4;40.4583;0.170667
20220210081452435_OBSUPICE-R6_snap.fits;18.8433;26506.3;15.9862;0
20220210081552510_OBSUPICE-R6_snap.fits;17.3478;26547.4;15.4107;0
20220210081652584_OBSUPICE-R6_snap.fits;21.1407;26540;14.1893;0
20220210081827987_OBSUPICE-R6_met.fits;21.793;26490.2;101.904;0.341333
20220210081752659_OBSUPICE-R6_snap.fits;16.3361;26522.5;17.7577;0
20220210081905534_OBSUPICE-R6_met.fits;19.8806;26490.2;67.2736;1.36533
20220210081852734_OBSUPICE-R6_snap.fits;19.0812;26504.9;15.1142;0
20220210081952808_OBSUPICE-R6_snap.fits;17.7527;26494.6;20.7542;0
20220210082052883_OBSUPICE-R6_snap.fits;19.6495;26452.1;14.2463;0
20220210082152958_OBSUPICE-R6_snap.fits;18.4934;26465.3;16.8235;0
20220210082253032_OBSUPICE-R6_snap.fits;18.6819;26521;17.256;0
20220210082358056_OBSUPICE-R6_met.fits;17.8913;26547.4;102.217;0.512
20220210082429288_OBSUPICE-R6_met.fits;22.5824;26506.3;87.3293;0.512
20220210082353107_OBSUPICE-R6_snap.fits;20.7512;26528.3;21.9262;0
20220210082453182_OBSUPICE-R6_snap.fits;20.0389;26482.9;16.4918;0
20220210082641555_OBSUPICE-R6_met.fits;19.0698;26502;168.812;0.512
20220210082553256_OBSUPICE-R6_snap.fits;18.7723;26529.8;21.9385;0
20220210082653331_OBSUPICE-R6_snap.fits;18.5217;26510.7;19.6312;0
20220210082757160_OBSUPICE-R6_met.fits;18.766;26458;54.7436;0.512
20220210082753406_OBSUPICE-R6_snap.fits;17.5912;26494.6;18.5644;0
20220210082853480_OBSUPICE-R6_snap.fits;20.3417;26460.9;14.1714;0
20220210082953555_OBSUPICE-R6_snap.fits;17.3191;26478.5;21.3147;0
20220210083053630_OBSUPICE-R6_snap.fits;23.2893;26510.7;16.0816;0
20220210083214014_OBSUPICE-R6_met.fits;24.0052;26506.3;77.7281;0.170667
20220210083153704_OBSUPICE-R6_snap.fits;20.4807;26459.5;16.1315;0
20220210083253779_OBSUPICE-R6_snap.fits;16.7459;26452.1;17.9876;0
20220210083357779_OBSUPICE-R6_met.fits;19.4141;26500.5;59.8015;0.170667
20220210083415528_OBSUPICE-R6_met.fits;19.5176;26488.8;39.4499;0.170667
20220210083353854_OBSUPICE-R6_snap.fits;21.7289;26452.1;21.1809;0
20220210083453928_OBSUPICE-R6_snap.fits;20.8727;26456.5;19.1598;0
20220210083610728_OBSUPICE-R6_met.fits;20.006;26494.6;56.129;0.170667
20220210083554003_OBSUPICE-R6_snap.fits;17.1974;26528.3;17.1971;0
20220210083654078_OBSUPICE-R6_snap.fits;20.5091;26521;15.8789;0
20220210083805416_OBSUPICE-R6_met.fits;20.6309;26474.1;45.4671;0.170667
20220210083754152_OBSUPICE-R6_snap.fits;21.2233;26478.5;17.2098;0
20220210083854227_OBSUPICE-R6_snap.fits;21.8937;26531.2;19.171;0
20220210083959763_OBSUPICE-R6_met.fits;20.1113;26503.4;152.938;0.341333
20220210083954302_OBSUPICE-R6_snap.fits;23.4972;26463.9;15.9172;0
20220210084054376_OBSUPICE-R6_snap.fits;19.7874;26459.5;18.0413;0
20220210084154451_OBSUPICE-R6_snap.fits;20.074;26499;16.5843;0
20220210084342312_OBSUPICE-R6_met.fits;20.7904;26504.9;59.006;0.170667
20220210084254526_OBSUPICE-R6_snap.fits;22.9123;26513.7;23.3585;0
20220210084354600_OBSUPICE-R6_snap.fits;20.3941;26480;18.432;0
20220210084454675_OBSUPICE-R6_snap.fits;22.2475;26525.4;15.9004;0
20220210084554750_OBSUPICE-R6_snap.fits;19.0663;26471.2;18.3706;0
20220210084654824_OBSUPICE-R6_snap.fits;18.2245;26537.1;16.1994;0
20220210084824083_OBSUPICE-R6_met.fits;21.3916;26519.5;81.6543;0.341333
20220210084754899_OBSUPICE-R6_snap.fits;22.9076;26534.2;12.1382;0
20220210084854974_OBSUPICE-R6_snap.fits;16.6979;26531.2;19.537;0
20220210084955048_OBSUPICE-R6_snap.fits;19.4175;26512.2;17.12;0
20220210085128915_OBSUPICE-R6_met.fits;20.3377;26491.7;63.704;0.170667
20220210085055123_OBSUPICE-R6_snap.fits;19.8574;26488.8;17.6008;0
20220210085203731_OBSUPICE-R6_met.fits;21.046;26490.2;50.7921;0.170667
20220210085155198_OBSUPICE-R6_snap.fits;21.0961;26487.3;17.0578;0
20220210085255272_OBSUPICE-R6_snap.fits;20.8669;26488.8;16.973;0
20220210085431699_OBSUPICE-R6_met.fits;21.3199;26496.1;57.1139;0.170667
20220210085355347_OBSUPICE-R6_snap.fits;19.9526;26493.2;17.5645;0
20220210085509758_OBSUPICE-R6_met.fits;21.9099;26497.6;44.5408;0.170667
20220210085548158_OBSUPICE-R6_met.fits;16.9501;26490.2;41.1627;0.341333
20220210085455422_OBSUPICE-R6_snap.fits;20.1273;26471.2;16.8246;0
20220210085638504_OBSUPICE-R6_met.fits;19.5396;26485.8;69.5062;0.341333
20220210085555496_OBSUPICE-R6_snap.fits;21.3811;26547.4;18.0033;0
20220210085657619_OBSUPICE-R6_met.fits;20.9547;26512.2;58.4475;0.170667
20220210085655571_OBSUPICE-R6_snap.fits;18.751;26521;14.1984;0
20220210085832680_OBSUPICE-R6_met.fits;22.8835;26496.1;55.3488;0.341333
20220210085755646_OBSUPICE-R6_snap.fits;21.8025;26475.6;24.8261;0
20220210085855720_OBSUPICE-R6_snap.fits;21.9846;26469.7;16.5256;0
20220210085955795_OBSUPICE-R6_snap.fits;20.9407;26507.8;15.6326;0
