# file name; noise; peak f.; mag.; duration
20220210100000275_OBSUPICE-R6_snap.fits;20.7871;26471.2;18.1797;0
20220210100100350_OBSUPICE-R6_snap.fits;21.02;26547.4;14.3245;0
20220210100256232_OBSUPICE-R6_met.fits;21.0761;26512.2;64.4516;0.170667
20220210100200424_OBSUPICE-R6_snap.fits;18.7726;26507.8;21.0604;0
20220210100300499_OBSUPICE-R6_snap.fits;23.4436;26547.4;21.0232;0
20220210100427027_OBSUPICE-R6_met.fits;19.0317;26500.5;40.4429;0.341333
20220210100400574_OBSUPICE-R6_snap.fits;16.9832;26523.9;14.6379;0
20220210100519251_OBSUPICE-R6_met.fits;19.9841;26490.2;41.6026;0.170667
20220210100500648_OBSUPICE-R6_snap.fits;22.2088;26449.2;19.4964;0
20220210100604990_OBSUPICE-R6_met.fits;21.6859;26494.6;97.556;0.341333
20220210100600723_OBSUPICE-R6_snap.fits;20.213;26499;16.0306;0
20220210100701139_OBSUPICE-R6_met.fits;17.5648;26488.8;41.1383;0.170667
20220210100700798_OBSUPICE-R6_snap.fits;24.5167;26543;16.6132;0
20220210100800872_OBSUPICE-R6_snap.fits;21.8562;26516.6;16.8088;0
20220210100922792_OBSUPICE-R6_met.fits;20.5589;26506.3;107.862;2.21867
20220210100900947_OBSUPICE-R6_snap.fits;21.6226;26523.9;17.7379;0
20220210101001022_OBSUPICE-R6_snap.fits;18.5605;26534.2;18.389;0
20220210101101096_OBSUPICE-R6_snap.fits;19.4718;26497.6;35.2751;0
20220210101214824_OBSUPICE-R6_met.fits;20.6696;26485.8;54.1892;0.341333
20220210101201171_OBSUPICE-R6_snap.fits;17.7595;26474.1;16.2032;0
20220210101335208_OBSUPICE-R6_met.fits;22.7885;26472.7;50.508;1.19467
20220210101347496_OBSUPICE-R6_met.fits;19.7321;26497.6;41.6244;0.170667
20220210101301246_OBSUPICE-R6_snap.fits;21.4802;26468.3;18.6201;0
20220210101401320_OBSUPICE-R6_snap.fits;20.3511;26506.3;17.1153;0
20220210101501395_OBSUPICE-R6_snap.fits;20.7825;26465.3;21.0623;0
20220210101601470_OBSUPICE-R6_snap.fits;21.42;26456.5;15.8498;0
20220210101701544_OBSUPICE-R6_snap.fits;23.3899;26509.3;20.0287;0
20220210101801619_OBSUPICE-R6_snap.fits;20.232;26490.2;18.4429;0
20220210101858792_OBSUPICE-R6_met.fits;20.0067;26449.2;86.3581;0.512
20220210101901694_OBSUPICE-R6_snap.fits;22.4132;26497.6;27.5214;0
20220210102001768_OBSUPICE-R6_snap.fits;17.0174;26485.8;25.13;0
20220210102101843_OBSUPICE-R6_snap.fits;20.2997;26469.7;14.9216;0
20220210102201918_OBSUPICE-R6_snap.fits;19.6842;26532.7;14.799;0
20220210102301992_OBSUPICE-R6_snap.fits;20.367;26490.2;20.206;0
20220210102402067_OBSUPICE-R6_snap.fits;20.4411;26543;15.628;0
20220210102502142_OBSUPICE-R6_snap.fits;20.9928;26522.5;19.7962;0
20220210102602216_OBSUPICE-R6_snap.fits;24.6608;26513.7;12.1819;0
20220210102752126_OBSUPICE-R6_met.fits;17.9539;26499;41.6621;0.170667
20220210102702291_OBSUPICE-R6_snap.fits;18.2271;26466.8;18.5741;0
20220210102802366_OBSUPICE-R6_snap.fits;21.5032;26493.2;16.2535;0
20220210102902440_OBSUPICE-R6_snap.fits;18.9044;26518.1;24.3099;0
20220210103002515_OBSUPICE-R6_snap.fits;19.4262;26449.2;23.1094;0
20220210103102590_OBSUPICE-R6_snap.fits;23.2558;26487.3;19.5936;0
20220210103202664_OBSUPICE-R6_snap.fits;20.923;26541.5;18.4647;0
20220210103302739_OBSUPICE-R6_snap.fits;19.1805;26528.3;18.2651;0
20220210103424830_OBSUPICE-R6_met.fits;17.781;26532.7;63.2909;0.512
20220210103452648_OBSUPICE-R6_met.fits;17.8431;26487.3;47.8042;0.170667
20220210103402814_OBSUPICE-R6_snap.fits;19.9801;26463.9;18.8821;0
20220210103502888_OBSUPICE-R6_snap.fits;22.356;26531.2;18.2788;0
20220210103602963_OBSUPICE-R6_snap.fits;22.8803;26465.3;19.1467;0
20220210103703038_OBSUPICE-R6_snap.fits;22.0335;26507.8;19.815;0
20220210103803112_OBSUPICE-R6_snap.fits;22.3327;26468.3;15.1142;0
20220210103903187_OBSUPICE-R6_snap.fits;18.2803;26466.8;20.2673;0
20220210104007528_OBSUPICE-R6_met.fits;17.6919;26502;45.1126;0.170667
20220210104003262_OBSUPICE-R6_snap.fits;18.9327;26475.6;16.7627;0
20220210104150782_OBSUPICE-R6_met.fits;17.5375;26496.1;35.691;0.170667
20220210104103336_OBSUPICE-R6_snap.fits;20.4214;26471.2;17.2916;0
20220210104203411_OBSUPICE-R6_snap.fits;21.0711;26531.2;14.7271;0
20220210104334888_OBSUPICE-R6_met.fits;21.71;26506.3;64.9678;0.512
20220210104303486_OBSUPICE-R6_snap.fits;21.3807;26528.3;18.4085;0
20220210104403560_OBSUPICE-R6_snap.fits;18.9311;26487.3;14.9023;0
20220210104503635_OBSUPICE-R6_snap.fits;20.1325;26460.9;25.2476;0
20220210104650131_OBSUPICE-R6_met.fits;20.3103;26480;51.0032;0.170667
20220210104603710_OBSUPICE-R6_snap.fits;19.4077;26507.8;18.7416;0
20220210104745256_OBSUPICE-R6_met.fits;22.478;26513.7;51.5728;0.170667
20220210104703784_OBSUPICE-R6_snap.fits;22.2757;26450.7;15.3209;0
20220210104803859_OBSUPICE-R6_snap.fits;18.9298;26488.8;25.1523;0
20220210104903934_OBSUPICE-R6_snap.fits;21.4227;26478.5;19.5781;0
20220210105000936_OBSUPICE-R6_met.fits;19.0373;26480;46.0628;0.170667
20220210105004008_OBSUPICE-R6_snap.fits;20.8;26488.8;17.0951;0
20220210105117907_OBSUPICE-R6_met.fits;17.0886;26516.6;47.7133;0.341333
20220210105104083_OBSUPICE-R6_snap.fits;15.9657;26540;22.7078;0
20220210105204158_OBSUPICE-R6_snap.fits;20.1817;26531.2;18.0613;0
20220210105304232_OBSUPICE-R6_snap.fits;19.5079;26535.6;15.3085;0
20220210105415571_OBSUPICE-R6_met.fits;18.2148;26487.3;41.4002;0.170667
20220210105455678_OBSUPICE-R6_met.fits;20.5472;26475.6;41.3645;0.170667
20220210105404307_OBSUPICE-R6_snap.fits;20.7244;26469.7;23.6832;0
20220210105535784_OBSUPICE-R6_met.fits;22.975;26502;61.337;0.170667
20220210105504382_OBSUPICE-R6_snap.fits;24.6398;26496.1;18.1069;0
20220210105659752_OBSUPICE-R6_met.fits;18.6965;26499;46.6687;0.341333
20220210105604456_OBSUPICE-R6_snap.fits;21.5229;26516.6;17.2714;0
20220210105737299_OBSUPICE-R6_met.fits;22.7618;26503.4;80.5476;1.87733
20220210105743443_OBSUPICE-R6_met.fits;23.8964;26496.1;98.9269;0.341333
20220210105704531_OBSUPICE-R6_snap.fits;19.9466;26488.8;22.7774;0
20220210105828840_OBSUPICE-R6_met.fits;18.8923;26500.5;38.8914;0.170667
20220210105839592_OBSUPICE-R6_met.fits;20.0673;26484.4;63.3561;0.170667
20220210105804606_OBSUPICE-R6_snap.fits;21.7823;26499;22.8663;0
20220210105904680_OBSUPICE-R6_snap.fits;22.3134;26532.7;17.7435;0
