# file name; noise; peak f.; mag.; duration
20220210160025960_OBSUPICE-R6_met.fits;20.8841;26496.1;63.0132;0.170667
20220210160027155_OBSUPICE-R6_snap.fits;20.5089;26529.8;19.8952;0
20220210160127230_OBSUPICE-R6_snap.fits;21.6679;26481.4;14.3398;0
20220210160227304_OBSUPICE-R6_snap.fits;19.4044;26522.5;21.0506;0
20220210160401512_OBSUPICE-R6_met.fits;19.2524;26499;62.0538;0.341333
20220210160327379_OBSUPICE-R6_snap.fits;24.1223;26521;19.9838;0
20220210160427454_OBSUPICE-R6_snap.fits;20.0487;26496.1;22.0859;0
20220210160527528_OBSUPICE-R6_snap.fits;19.7909;26469.7;22.0252;0
20220210160627603_OBSUPICE-R6_snap.fits;22.1489;26528.3;20.1159;0
20220210160727678_OBSUPICE-R6_snap.fits;19.4212;26481.4;14.5092;0
20220210160827752_OBSUPICE-R6_snap.fits;21.1373;26521;17.4501;0
20220210160927827_OBSUPICE-R6_snap.fits;19.5394;26534.2;18.0756;0
20220210161027902_OBSUPICE-R6_snap.fits;23.2516;26543;19.53;0
20220210161127976_OBSUPICE-R6_snap.fits;21.0274;26496.1;18.8169;0
20220210161228051_OBSUPICE-R6_snap.fits;20.8161;26456.5;15.2595;0
20220210161328126_OBSUPICE-R6_snap.fits;21.7968;26474.1;18.8307;0
20220210161428200_OBSUPICE-R6_snap.fits;22.6326;26534.2;19.2902;0
20220210161528275_OBSUPICE-R6_snap.fits;20.2529;26522.5;16.5573;0
20220210161636883_OBSUPICE-R6_met.fits;20.6952;26509.3;42.7898;0.170667
20220210161628350_OBSUPICE-R6_snap.fits;20.7629;26485.8;18.4113;0
20220210161728424_OBSUPICE-R6_snap.fits;22.9475;26496.1;15.767;0
20220210161828499_OBSUPICE-R6_snap.fits;21.6261;26459.5;23.4164;0
20220210161928574_OBSUPICE-R6_snap.fits;19.2654;26541.5;20.4775;0
20220210162028648_OBSUPICE-R6_snap.fits;20.4975;26534.2;16.273;0
20220210162128723_OBSUPICE-R6_snap.fits;19.186;26513.7;20.0159;0
20220210162228798_OBSUPICE-R6_snap.fits;20.9268;26522.5;22.059;0
20220210162328872_OBSUPICE-R6_snap.fits;19.9678;26452.1;22.4503;0
20220210162428947_OBSUPICE-R6_snap.fits;23.8426;26463.9;18.2037;0
20220210162529022_OBSUPICE-R6_snap.fits;23.5122;26480;19.6509;0
20220210162629096_OBSUPICE-R6_snap.fits;22.6025;26452.1;20.4518;0
20220210162729171_OBSUPICE-R6_snap.fits;23.3089;26529.8;19.9213;0
20220210162829246_OBSUPICE-R6_snap.fits;21.7872;26452.1;22.3068;0
20220210162939219_OBSUPICE-R6_met.fits;19.3908;26502;46.6521;0.170667
20220210162942803_OBSUPICE-R6_met.fits;22.3335;26496.1;65.0393;0.170667
20220210162929320_OBSUPICE-R6_snap.fits;17.8365;26538.6;13.5653;0
20220210163029395_OBSUPICE-R6_snap.fits;21.2421;26460.9;17.4396;0
20220210163129470_OBSUPICE-R6_snap.fits;18.229;26474.1;21.365;0
20220210163229544_OBSUPICE-R6_snap.fits;22.74;26487.3;22.949;0
20220210163329619_OBSUPICE-R6_snap.fits;21.0555;26474.1;15.7309;0
20220210163429694_OBSUPICE-R6_snap.fits;19.9332;26478.5;18.3429;0
20220210163529768_OBSUPICE-R6_snap.fits;21.8885;26490.2;15.9821;0
20220210163629843_OBSUPICE-R6_snap.fits;18.6723;26459.5;16.476;0
20220210163729918_OBSUPICE-R6_snap.fits;17.8025;26458;19.7051;0
20220210163829992_OBSUPICE-R6_snap.fits;22.9078;26513.7;19.6324;0
20220210163930067_OBSUPICE-R6_snap.fits;20.8909;26503.4;18.8173;0
20220210164030142_OBSUPICE-R6_snap.fits;23.4944;26535.6;20.2203;0
20220210164130216_OBSUPICE-R6_snap.fits;23.5386;26482.9;16.0266;0
20220210164230291_OBSUPICE-R6_snap.fits;18.6853;26513.7;21.3516;0
20220210164352723_OBSUPICE-R6_met.fits;17.5501;26485.8;167.495;0.341333
20220210164405523_OBSUPICE-R6_met.fits;22.4882;26487.3;47.2807;0.682667
20220210164330366_OBSUPICE-R6_snap.fits;22.363;26482.9;18.1124;0
20220210164430440_OBSUPICE-R6_snap.fits;23.6081;26455.1;15.5595;0
20220210164544680_OBSUPICE-R6_met.fits;18.6978;26491.7;70.4632;3.24267
20220210164530515_OBSUPICE-R6_snap.fits;17.4628;26502;20.0731;0
20220210164630590_OBSUPICE-R6_snap.fits;20.1186;26538.6;18.9449;0
20220210164730664_OBSUPICE-R6_snap.fits;24.9825;26477.1;20.788;0
20220210164830739_OBSUPICE-R6_snap.fits;23.0608;26453.6;17.1119;0
20220210164930814_OBSUPICE-R6_snap.fits;20.3258;26525.4;17.5368;0
20220210165030888_OBSUPICE-R6_snap.fits;23.0758;26541.5;16.0719;0
20220210165130963_OBSUPICE-R6_snap.fits;20.5842;26525.4;16.6292;0
20220210165231038_OBSUPICE-R6_snap.fits;16.2361;26459.5;18.7317;0
20220210165331112_OBSUPICE-R6_snap.fits;20.2101;26510.7;18.4296;0
20220210165510782_OBSUPICE-R6_met.fits;24.2907;26482.9;56.863;0.170667
20220210165431187_OBSUPICE-R6_snap.fits;19.9673;26482.9;20.7871;0
20220210165531262_OBSUPICE-R6_snap.fits;24.0306;26518.1;13.6442;0
20220210165631336_OBSUPICE-R6_snap.fits;21.839;26488.8;18.0875;0
20220210165731411_OBSUPICE-R6_snap.fits;18.0695;26481.4;17.0877;0
20220210165831486_OBSUPICE-R6_snap.fits;22.4339;26493.2;19.0477;0
20220210165931560_OBSUPICE-R6_snap.fits;22.7827;26482.9;22.2326;0
