#timestamp,LO_Frequency,Hit,StdDev 
1644526815.3,286047018.1,Y
1644526835.1,286047012.6,P
1644526855.9,286047008.2,N
1644526875.7,286047010.8,P
1644526895.5,286047007.8,N
1644526915.4,286047008.2,Y
1644526935.2,286046997.7,P
1644526955.0,286047454.1,P
1644526955.9,286046993.3,N
1644526975.8,286046998.3,N
1644526995.6,286046991.9,N
1644527015.5,286046991.1,N
1644527035.3,286046986.2,N
1644527055.1,286046986.6,N
1644527075.9,286046986.2,N
1644527095.7,286046987.0,N
1644527115.5,286046995.4,N
1644527135.4,286046999.5,N
1644527155.2,286046996.6,N
1644527175.1,286046997.4,N
1644527176.0,286046997.4,N
1644527195.8,286047000.4,N
1644527215.6,286046999.8,N
1644527235.5,286046997.2,N
1644527255.3,286046995.8,N
1644527275.2,286046992.1,N
1644527295.9,286046988.4,N
1644527315.7,286046982.6,N
1644527335.6,286046983.9,N
1644527355.4,286046989.6,N
1644527375.2,286046982.8,N
1644527395.1,286046979.7,N
1644527396.0,286046979.7,N
1644527415.8,286046974.9,N
1644527435.7,286046976.5,N
1644527455.5,286046980.2,N
1644527475.3,286046976.1,N
1644527495.2,286046986.4,N
1644527515.0,286046990.1,N
1644527515.9,286046990.1,N
1644527535.8,286046990.7,N
1644527555.6,286046988.0,N
1644527575.4,286046991.1,N
1644527595.3,286046990.3,N
1644527615.1,286046989.3,N
1644527635.9,286046985.6,N
1644527655.7,286046989.5,N
1644527675.5,286046995.8,N
1644527695.4,286046994.1,N
1644527715.2,286046992.3,N
1644527735.0,286046990.1,N
1644527735.9,286046990.1,N
1644527755.8,286046997.7,N
1644527775.6,286046990.8,N
1644527795.5,286046986.2,N
1644527815.3,286046984.9,N
1644527835.1,286046978.5,Y
1644527855.9,286046989.9,P
1644527875.7,286046984.1,P
1644527895.6,286046986.8,P
1644527915.4,286046988.3,Y
1644527935.2,286047007.2,P
1644527955.1,286047013.1,N
1644527956.0,286047013.1,N
1644527975.8,286047011.7,N
1644527995.7,286047010.3,N
1644528015.5,286047010.1,N
1644528035.3,286047002.0,N
1644528055.2,286047005.0,N
1644528075.0,286047005.1,N
1644528075.9,286047005.1,N
1644528095.7,286047003.4,N
1644528115.6,286047007.1,N
1644528135.4,286047000.0,N
1644528155.3,286046997.1,N
1644528175.1,286046996.6,N
1644528176.0,286046996.6,N
1644528195.8,286047002.0,N
1644528215.7,286047003.7,N
1644528235.5,286047006.6,N
1644528255.3,286047008.7,N
1644528275.2,286047006.8,N
1644528295.0,286047005.6,N
1644528295.9,286047005.6,N
1644528315.8,286047005.3,N
1644528335.6,286047009.9,N
1644528355.4,286047011.6,N
1644528375.3,286047014.8,N
1644528395.1,286047015.4,N
1644528415.9,286047020.8,Y
1644528435.7,286047016.1,P
1644528455.5,286047011.4,N
1644528475.4,286047006.5,N
1644528495.2,286047008.6,N
1644528515.0,286047005.2,N
1644528515.9,286047005.2,N
1644528535.8,286047002.2,N
1644528555.6,286047005.9,N
1644528575.5,286047006.8,N
1644528595.3,286047008.2,N
1644528615.1,286047017.2,Y
1644528635.9,286047013.5,P
1644528655.7,286047004.5,N
1644528675.5,286047009.9,N
1644528695.4,286047012.6,Y
1644528715.2,286047005.6,P
1644528735.1,286047003.0,N
1644528736.0,286047003.0,N
1644528755.8,286047010.1,Y
1644528775.6,286047003.0,P
1644528795.5,286047002.5,N
1644528815.3,286047002.7,N
1644528835.1,286046999.6,N
1644528855.9,286046998.6,N
1644528875.7,286047002.6,N
1644528895.6,286047007.2,Y
1644528915.4,286047004.0,P
1644528935.2,286046999.3,N
1644528955.1,286046988.9,P
1644528956.0,286046988.9,N
1644528975.8,286046989.4,N
1644528995.7,286046983.8,N
1644529015.5,286046986.7,N
1644529035.3,286046984.5,N
1644529055.2,286046993.0,N
1644529075.9,286046992.1,N
1644529095.7,286046988.5,N
1644529115.6,286046991.2,N
1644529135.4,286046988.6,N
1644529155.2,286046991.4,N
1644529175.1,286046987.8,N
1644529176.0,286046987.8,N
1644529195.8,286046993.6,N
1644529215.7,286047002.2,N
1644529235.5,286046995.5,N
1644529255.3,286046994.2,N
1644529275.2,286046987.6,N
1644529295.0,286046988.7,N
1644529295.9,286046988.7,N
1644529315.7,286046992.0,N
1644529335.6,286046995.3,N
1644529355.4,286046993.5,N
1644529375.3,286046995.2,N
1644529395.1,286046998.6,N
1644529396.0,286046998.6,N
1644529415.8,286046995.4,N
1644529435.7,286046999.7,N
1644529455.5,286047001.0,N
1644529475.3,286046994.7,N
1644529495.2,286046995.7,N
1644529515.0,286047000.9,N
1644529515.9,286047000.9,N
1644529535.8,286047000.9,N
1644529555.6,286046995.5,N
1644529575.4,286046992.3,N
1644529595.3,286046990.7,N
1644529615.1,286046992.2,N
1644529635.8,286046997.1,N
1644529655.7,286047004.2,N
1644529675.5,286047001.5,N
1644529695.4,286046997.1,N
1644529715.2,286046993.8,N
1644529735.0,286047000.2,N
1644529735.9,286047000.2,N
1644529755.8,286047004.3,N
1644529775.6,286046993.6,N
1644529795.4,286046998.4,N
1644529815.3,286047005.1,N
1644529835.1,286047000.0,N
1644529855.9,286046994.2,N
1644529875.7,286046988.5,Y
1644529895.5,286047000.5,P
1644529915.4,286046996.8,N
1644529935.2,286046995.9,N
1644529955.0,286046999.0,N
1644529956.0,286046999.0,N
1644529975.8,286047000.4,N
1644529995.6,286047001.0,N
1644530015.5,286047001.0,N
1644530035.3,286047005.8,Y
1644530055.1,286047002.5,P
1644530075.9,286046997.5,N
1644530095.7,286046993.4,P
1644530115.6,286046985.8,Y
1644530135.4,286046988.8,P
1644530155.2,286046990.6,N
1644530175.1,286046995.4,N
1644530176.0,286046995.4,N
1644530195.8,286047002.1,N
1644530215.6,286047002.5,N
1644530235.5,286046998.7,N
1644530255.3,286046996.3,N
1644530275.2,286046993.3,N
1644530295.9,286046997.3,N
1644530315.7,286046999.8,N
1644530335.6,286047001.2,N
1644530355.4,286046999.4,N
1644530375.2,286046994.7,N
1644530395.1,286046993.8,N
1644530396.0,286046993.8,N
