# file name; noise; peak f.; mag.; duration
20220210050033683_OBSUPICE-R6_met.fits;18.9209;26507.8;55.5192;0.170667
20220210050037950_OBSUPICE-R6_snap.fits;21.0011;26537.1;21.1022;0
20220210050138024_OBSUPICE-R6_snap.fits;20.2854;26502;21.6995;0
20220210050238099_OBSUPICE-R6_snap.fits;22.1253;26490.2;12.6067;0
20220210050338174_OBSUPICE-R6_snap.fits;17.2092;26474.1;13.4886;0
20220210050511016_OBSUPICE-R6_met.fits;18.2095;26496.1;62.8173;0.341333
20220210050438248_OBSUPICE-R6_snap.fits;20.7633;26466.8;17.9873;0
20220210050545491_OBSUPICE-R6_met.fits;18.3297;26510.7;38.8595;0.170667
20220210050538323_OBSUPICE-R6_snap.fits;17.443;26513.7;16.9382;0
20220210050706387_OBSUPICE-R6_met.fits;18.188;26502;53.1458;0.170667
20220210050638398_OBSUPICE-R6_snap.fits;19.031;26468.3;13.7633;0
20220210050738472_OBSUPICE-R6_snap.fits;18.9917;26518.1;17.1063;0
20220210050838547_OBSUPICE-R6_snap.fits;17.8188;26523.9;24.0786;0
20220210050938622_OBSUPICE-R6_snap.fits;19.8341;26506.3;17.3255;0
20220210051038696_OBSUPICE-R6_snap.fits;17.3505;26478.5;15.8868;0
20220210051138771_OBSUPICE-R6_snap.fits;19.2057;26459.5;14.7405;0
20220210051238846_OBSUPICE-R6_snap.fits;19.2537;26485.8;16.4276;0
20220210051338920_OBSUPICE-R6_snap.fits;19.9076;26452.1;16.6007;0
20220210051438995_OBSUPICE-R6_snap.fits;17.5422;26512.2;20.971;0
20220210051539070_OBSUPICE-R6_snap.fits;18.063;26519.5;18.5811;0
20220210051639144_OBSUPICE-R6_snap.fits;18.0902;26496.1;19.0025;0
20220210051739219_OBSUPICE-R6_snap.fits;19.3064;26535.6;19.4726;0
20220210051839294_OBSUPICE-R6_snap.fits;20.6871;26506.3;15.5391;0
20220210051939368_OBSUPICE-R6_snap.fits;21.4364;26450.7;23.8811;0
20220210052039443_OBSUPICE-R6_snap.fits;18.7499;26532.7;18.4889;0
20220210052139518_OBSUPICE-R6_snap.fits;20.9353;26482.9;17.0897;0
20220210052239592_OBSUPICE-R6_snap.fits;18.9464;26545.9;15.6829;0
20220210052339667_OBSUPICE-R6_snap.fits;19.1621;26487.3;20.3112;0
20220210052439742_OBSUPICE-R6_snap.fits;19.8217;26516.6;20.3772;0
20220210052539816_OBSUPICE-R6_snap.fits;19.7977;26510.7;17.8998;0
20220210052639891_OBSUPICE-R6_snap.fits;18.5476;26510.7;20.1851;0
20220210052742355_OBSUPICE-R6_met.fits;19.5539;26493.2;44.5267;0.170667
20220210052739966_OBSUPICE-R6_snap.fits;17.0857;26510.7;16.1801;0
20220210052840040_OBSUPICE-R6_snap.fits;17.9735;26518.1;16.8489;0
20220210052940115_OBSUPICE-R6_snap.fits;20.5579;26509.3;20.3629;0
20220210053103912_OBSUPICE-R6_met.fits;20.1239;26503.4;112.408;0.341333
20220210053040190_OBSUPICE-R6_snap.fits;23.4278;26523.9;18.8703;0
20220210053140264_OBSUPICE-R6_snap.fits;19.7106;26532.7;19.0573;0
20220210053240339_OBSUPICE-R6_snap.fits;21.7423;26521;17.4395;0
20220210053340414_OBSUPICE-R6_snap.fits;18.2;26482.9;16.9064;0
20220210053440488_OBSUPICE-R6_snap.fits;20.2917;26482.9;14.0988;0
20220210053540563_OBSUPICE-R6_snap.fits;18.4531;26466.8;16.5913;0
20220210053640638_OBSUPICE-R6_snap.fits;18.4704;26507.8;21.5215;0
20220210053740712_OBSUPICE-R6_snap.fits;19.9409;26474.1;15.2486;0
20220210053840787_OBSUPICE-R6_snap.fits;19.7222;26496.1;16.3077;0
20220210053940862_OBSUPICE-R6_snap.fits;19.6606;26538.6;14.1258;0
20220210054040936_OBSUPICE-R6_snap.fits;21.0973;26499;17.9337;0
20220210054141011_OBSUPICE-R6_snap.fits;20.1414;26523.9;14.6419;0
20220210054241086_OBSUPICE-R6_snap.fits;18.1202;26465.3;20.2816;0
20220210054341160_OBSUPICE-R6_snap.fits;20.5276;26460.9;19.29;0
20220210054441235_OBSUPICE-R6_snap.fits;19.853;26455.1;11.9697;0
20220210054541310_OBSUPICE-R6_snap.fits;20.6252;26449.2;19.9409;0
20220210054641384_OBSUPICE-R6_snap.fits;19.8311;26528.3;14.8369;0
20220210054800744_OBSUPICE-R6_met.fits;18.5228;26502;79.9393;0.341333
20220210054804670_OBSUPICE-R6_met.fits;17.6492;26504.9;74.5721;0.170667
20220210054741459_OBSUPICE-R6_snap.fits;20.484;26466.8;14.3579;0
20220210054913107_OBSUPICE-R6_met.fits;18.4856;26485.8;76.7394;0.170667
20220210054937854_OBSUPICE-R6_met.fits;17.0899;26506.3;50.4706;0.170667
20220210054841534_OBSUPICE-R6_snap.fits;19.2469;26459.5;15.954;0
20220210054941608_OBSUPICE-R6_snap.fits;20.7143;26460.9;13.9874;0
20220210055041683_OBSUPICE-R6_snap.fits;19.1225;26458;16.8348;0
20220210055141758_OBSUPICE-R6_snap.fits;19.2089;26504.9;17.1954;0
20220210055241832_OBSUPICE-R6_snap.fits;20.8946;26515.1;19.9529;0
20220210055350440_OBSUPICE-R6_met.fits;19.9179;26512.2;56.963;0.341333
20220210055425939_OBSUPICE-R6_met.fits;19.8771;26515.1;48.4463;0.170667
20220210055341907_OBSUPICE-R6_snap.fits;19.907;26547.4;17.059;0
20220210055526526_OBSUPICE-R6_met.fits;17.8098;26499;62.6319;0.170667
20220210055441982_OBSUPICE-R6_snap.fits;21.2059;26482.9;18.9221;0
20220210055551272_OBSUPICE-R6_met.fits;19.3244;26488.8;57.3552;0.170667
20220210055633768_OBSUPICE-R6_met.fits;20.5047;26478.5;78.6033;0.170667
20220210055542056_OBSUPICE-R6_snap.fits;16.876;26462.4;15.8153;0
20220210055642131_OBSUPICE-R6_snap.fits;22.1684;26497.6;16.942;0
20220210055807464_OBSUPICE-R6_met.fits;17.1175;26502;61.8219;0.341333
20220210055742206_OBSUPICE-R6_snap.fits;18.7312;26540;15.2816;0
20220210055842280_OBSUPICE-R6_snap.fits;17.9675;26525.4;14.8889;0
20220210055942355_OBSUPICE-R6_snap.fits;18.7353;26503.4;16.774;0
