# file name; noise; peak f.; mag.; duration
20220210040108968_OBSUPICE-R6_met.fits;22.5462;26480;54.4241;0.170667
20220210040033470_OBSUPICE-R6_snap.fits;19.1762;26509.3;16.5921;0
20220210040141054_OBSUPICE-R6_met.fits;20.0424;26490.2;60.3432;0.341333
20220210040133544_OBSUPICE-R6_snap.fits;17.9238;26502;16.3362;0
20220210040247443_OBSUPICE-R6_met.fits;20.1666;26477.1;43.4854;0.170667
20220210040256318_OBSUPICE-R6_met.fits;19.9559;26503.4;45.065;0.170667
20220210040258536_OBSUPICE-R6_met.fits;22.662;26529.8;59.4593;0.341333
20220210040233619_OBSUPICE-R6_snap.fits;21.5247;26523.9;17.7969;0
20220210040419432_OBSUPICE-R6_met.fits;20.7073;26502;46.72;0.512
20220210040333694_OBSUPICE-R6_snap.fits;15.7619;26537.1;18.1996;0
20220210040433768_OBSUPICE-R6_snap.fits;20.8096;26523.9;17.9843;0
20220210040533843_OBSUPICE-R6_snap.fits;23.6547;26541.5;12.5869;0
20220210040633918_OBSUPICE-R6_snap.fits;20.9576;26532.7;19.6839;0
20220210040736894_OBSUPICE-R6_met.fits;19.6457;26480;63.9144;0.341333
20220210040813928_OBSUPICE-R6_met.fits;14.5936;26485.8;134.292;0.341333
20220210040830312_OBSUPICE-R6_met.fits;19.3796;26496.1;51.5415;0.170667
20220210040733992_OBSUPICE-R6_snap.fits;18.6182;26465.3;15.7057;0
20220210040834067_OBSUPICE-R6_snap.fits;18.7556;26529.8;16.5267;0
20220210040934142_OBSUPICE-R6_snap.fits;19.7697;26515.1;13.953;0
20220210041034216_OBSUPICE-R6_snap.fits;20.9917;26477.1;15.5396;0
20220210041141800_OBSUPICE-R6_met.fits;22.9505;26485.8;158.899;0.512
20220210041134291_OBSUPICE-R6_snap.fits;17.2694;26466.8;15.9657;0
20220210041234366_OBSUPICE-R6_snap.fits;15.9316;26496.1;18.3246;0
20220210041334440_OBSUPICE-R6_snap.fits;17.2763;26488.8;18.0804;0
20220210041434515_OBSUPICE-R6_snap.fits;19.8358;26478.5;17.7728;0
20220210041534590_OBSUPICE-R6_snap.fits;19.0842;26522.5;20.6813;0
20220210041634664_OBSUPICE-R6_snap.fits;20.7197;26474.1;17.9251;0
20220210041734739_OBSUPICE-R6_snap.fits;18.9871;26510.7;17.8073;0
20220210041834814_OBSUPICE-R6_snap.fits;20.5863;26493.2;12.9546;0
20220210041934888_OBSUPICE-R6_snap.fits;19.415;26537.1;17.9993;0
20220210042034963_OBSUPICE-R6_snap.fits;19.8581;26502;11.1348;0
20220210042204563_OBSUPICE-R6_met.fits;21.3124;26496.1;219.314;0.853333
20220210042135038_OBSUPICE-R6_snap.fits;15.7743;26522.5;17.3695;0
20220210042235112_OBSUPICE-R6_snap.fits;17.1267;26482.9;14.0978;0
20220210042335187_OBSUPICE-R6_snap.fits;17.0217;26453.6;20.6483;0
20220210042454376_OBSUPICE-R6_met.fits;19.1049;26499;63.7295;0.170667
20220210042435262_OBSUPICE-R6_snap.fits;19.5549;26529.8;19.7761;0
20220210042535336_OBSUPICE-R6_snap.fits;20.3112;26449.2;22.2741;0
20220210042635411_OBSUPICE-R6_snap.fits;19.8841;26538.6;17.4956;0
20220210042735486_OBSUPICE-R6_snap.fits;19.3764;26531.2;17.7151;0
20220210042835560_OBSUPICE-R6_snap.fits;20.043;26456.5;19.6929;0
20220210042935635_OBSUPICE-R6_snap.fits;18.7303;26459.5;17.5649;0
20220210043035710_OBSUPICE-R6_snap.fits;22.7042;26518.1;13.3788;0
20220210043135784_OBSUPICE-R6_snap.fits;20.015;26538.6;14.794;0
20220210043235859_OBSUPICE-R6_snap.fits;22.9948;26521;15.2547;0
20220210043335934_OBSUPICE-R6_snap.fits;18.8746;26521;18.0332;0
20220210043436008_OBSUPICE-R6_snap.fits;17.5915;26491.7;15.7884;0
20220210043536083_OBSUPICE-R6_snap.fits;19.2211;26535.6;19.9841;0
20220210043636158_OBSUPICE-R6_snap.fits;15.8633;26526.9;19.2597;0
20220210043736232_OBSUPICE-R6_snap.fits;18.2631;26497.6;15.565;0
20220210043907027_OBSUPICE-R6_met.fits;20.7389;26484.4;52.3098;0.170667
20220210043836307_OBSUPICE-R6_snap.fits;16.9941;26535.6;19.4324;0
20220210043936382_OBSUPICE-R6_snap.fits;19.4678;26494.6;17.48;0
20220210044049256_OBSUPICE-R6_met.fits;19.8864;26521;50.9178;0.341333
20220210044036456_OBSUPICE-R6_snap.fits;21.4148;26541.5;16.5694;0
20220210044136531_OBSUPICE-R6_snap.fits;20.7008;26475.6;15.5126;0
20220210044236606_OBSUPICE-R6_snap.fits;17.2995;26516.6;14.5324;0
20220210044336680_OBSUPICE-R6_snap.fits;19.2215;26532.7;16.5686;0
20220210044436755_OBSUPICE-R6_snap.fits;18.7615;26475.6;14.3693;0
20220210044631443_OBSUPICE-R6_met.fits;20.2897;26497.6;45.5415;0.170667
20220210044536830_OBSUPICE-R6_snap.fits;15.6674;26490.2;19.4974;0
20220210044636904_OBSUPICE-R6_snap.fits;19.5493;26471.2;16.5635;0
20220210044744147_OBSUPICE-R6_met.fits;19.8485;26500.5;100.933;0.341333
20220210044751315_OBSUPICE-R6_met.fits;18.9173;26488.8;60.4777;0.341333
20220210044736979_OBSUPICE-R6_snap.fits;20.4495;26458;14.2737;0
20220210044837054_OBSUPICE-R6_snap.fits;22.1865;26528.3;22.2187;0
20220210044941566_OBSUPICE-R6_met.fits;20.1037;26503.4;98.1997;0.341333
20220210044937128_OBSUPICE-R6_snap.fits;21.7236;26522.5;15.4624;0
20220210045037203_OBSUPICE-R6_snap.fits;21.0778;26488.8;13.5989;0
20220210045137278_OBSUPICE-R6_snap.fits;19.5428;26453.6;16.0313;0
20220210045242984_OBSUPICE-R6_met.fits;18.0386;26531.2;131.627;0.341333
20220210045237352_OBSUPICE-R6_snap.fits;18.5443;26512.2;16.3068;0
20220210045401832_OBSUPICE-R6_met.fits;18.5088;26503.4;37.3976;0.170667
20220210045407123_OBSUPICE-R6_met.fits;21.525;26475.6;45.0622;0.170667
20220210045337427_OBSUPICE-R6_snap.fits;19.7334;26465.3;15.0915;0
20220210045437502_OBSUPICE-R6_snap.fits;20.6628;26466.8;13.7058;0
20220210045537576_OBSUPICE-R6_snap.fits;20.5262;26482.9;18.2919;0
20220210045637651_OBSUPICE-R6_snap.fits;17.8633;26491.7;17.3375;0
20220210045805374_OBSUPICE-R6_met.fits;19.6541;26494.6;75.2213;0.341333
20220210045737726_OBSUPICE-R6_snap.fits;16.9657;26504.9;17.4024;0
20220210045837800_OBSUPICE-R6_snap.fits;17.69;26541.5;16.6821;0
20220210045937875_OBSUPICE-R6_snap.fits;21.1941;26547.4;17.1077;0
