# file name; noise; peak f.; mag.; duration
20220210215856787_OBSUPICE-R6_met.fits;18.8692;26521;70.1754;0.512
20220210220004883_OBSUPICE-R6_met.fits;21.4698;26506.3;141.814;0.512
20220210220131411_OBSUPICE-R6_met.fits;21.5977;26513.7;47.0605;0.170667
20220210220138920_OBSUPICE-R6_met.fits;18.9113;26510.7;44.0939;0.170667
20220210220054035_OBSUPICE-R6_snap.fits;19.577;26493.2;20.7929;0
20220210220154110_OBSUPICE-R6_snap.fits;23.1618;26477.1;20.913;0
20220210220254184_OBSUPICE-R6_snap.fits;18.9041;26474.1;17.8268;0
20220210220354259_OBSUPICE-R6_snap.fits;19.8441;26463.9;23.1917;0
20220210220454334_OBSUPICE-R6_snap.fits;21.0392;26468.3;24.3089;0
20220210220554408_OBSUPICE-R6_snap.fits;18.4512;26477.1;17.5057;0
20220210220720936_OBSUPICE-R6_met.fits;21.2134;26510.7;43.6277;0.170667
20220210220654483_OBSUPICE-R6_snap.fits;20.1195;26516.6;17.7681;0
20220210220754558_OBSUPICE-R6_snap.fits;21.0284;26450.7;16.6004;0
20220210220854632_OBSUPICE-R6_snap.fits;20.3082;26463.9;14.7298;0
20220210220954707_OBSUPICE-R6_snap.fits;20.8007;26466.8;20.6755;0
20220210221131134_OBSUPICE-R6_met.fits;18.368;26503.4;47.1905;0.341333
20220210221054782_OBSUPICE-R6_snap.fits;19.7482;26502;18.0093;0
20220210221154856_OBSUPICE-R6_snap.fits;18.217;26460.9;19.108;0
20220210221318483_OBSUPICE-R6_met.fits;21.0849;26475.6;78.5765;0.341333
20220210221254931_OBSUPICE-R6_snap.fits;19.0893;26493.2;18.611;0
20220210221355006_OBSUPICE-R6_snap.fits;18.0976;26453.6;18.5426;0
20220210221455080_OBSUPICE-R6_snap.fits;16.4809;26493.2;16.6546;0
20220210221644478_OBSUPICE-R6_met.fits;18.0923;26500.5;53.7888;0.341333
20220210221555155_OBSUPICE-R6_snap.fits;21.3842;26502;19.3159;0
20220210221655230_OBSUPICE-R6_snap.fits;20.8459;26525.4;15.2453;0
20220210221836094_OBSUPICE-R6_met.fits;17.6567;26497.6;71.4124;0.170667
20220210221755304_OBSUPICE-R6_snap.fits;18.882;26462.4;18.1183;0
20220210221855379_OBSUPICE-R6_snap.fits;20.3118;26535.6;14.9037;0
20220210221955454_OBSUPICE-R6_snap.fits;19.803;26455.1;20.7315;0
20220210222055528_OBSUPICE-R6_snap.fits;17.8338;26515.1;13.589;0
20220210222200894_OBSUPICE-R6_met.fits;20.9249;26509.3;57.3723;0.170667
20220210222155603_OBSUPICE-R6_snap.fits;23.3835;26509.3;21.0142;0
20220210222255678_OBSUPICE-R6_snap.fits;20.24;26544.4;18.4639;0
20220210222355752_OBSUPICE-R6_snap.fits;23.0028;26521;17.1325;0
20220210222455827_OBSUPICE-R6_snap.fits;17.5977;26540;15.1059;0
20220210222555902_OBSUPICE-R6_snap.fits;21.3851;26503.4;17.795;0
20220210222743251_OBSUPICE-R6_met.fits;20.271;26512.2;65.2544;0.170667
20220210222655976_OBSUPICE-R6_snap.fits;19.8462;26455.1;16.1865;0
20220210222844179_OBSUPICE-R6_met.fits;21.8116;26506.3;255.452;1.024
20220210222756051_OBSUPICE-R6_snap.fits;19.5592;26488.8;16.2315;0
20220210222931795_OBSUPICE-R6_met.fits;20.6467;26506.3;54.9997;0.341333
20220210222856126_OBSUPICE-R6_snap.fits;16.2428;26529.8;15.5815;0
20220210222956200_OBSUPICE-R6_snap.fits;17.4822;26480;17.9655;0
20220210223056275_OBSUPICE-R6_snap.fits;24.5845;26519.5;18.9378;0
20220210223156350_OBSUPICE-R6_snap.fits;20.3138;26491.7;17.0731;0
20220210223256424_OBSUPICE-R6_snap.fits;18.2228;26526.9;13.0779;0
20220210223356499_OBSUPICE-R6_snap.fits;19.706;26450.7;18.1276;0
20220210223456574_OBSUPICE-R6_snap.fits;17.4086;26502;16.1639;0
20220210223606718_OBSUPICE-R6_met.fits;22.9489;26474.1;46.7428;0.170667
20220210223556648_OBSUPICE-R6_snap.fits;19.2524;26449.2;16.8895;0
20220210223656723_OBSUPICE-R6_snap.fits;20.5731;26504.9;16.2979;0
20220210223756798_OBSUPICE-R6_snap.fits;19.7523;26450.7;16.3588;0
20220210223855848_OBSUPICE-R6_met.fits;20.9218;26478.5;43.0407;0.170667
20220210223856872_OBSUPICE-R6_snap.fits;20.2836;26474.1;17.4581;0
20220210223956947_OBSUPICE-R6_snap.fits;21.9728;26525.4;15.4484;0
20220210224057022_OBSUPICE-R6_snap.fits;20.7309;26455.1;19.0927;0
20220210224157096_OBSUPICE-R6_snap.fits;22.3033;26513.7;20.3466;0
20220210224311336_OBSUPICE-R6_met.fits;20.1065;26510.7;42.1143;0.341333
20220210224257171_OBSUPICE-R6_snap.fits;17.0561;26531.2;18.2998;0
20220210224357246_OBSUPICE-R6_snap.fits;22.3264;26449.2;19.0919;0
20220210224457320_OBSUPICE-R6_snap.fits;20.0171;26458;16.7178;0
20220210224557395_OBSUPICE-R6_snap.fits;21.7881;26491.7;17.6441;0
20220210224657470_OBSUPICE-R6_snap.fits;21.6231;26472.7;15.4097;0
20220210224757544_OBSUPICE-R6_snap.fits;19.617;26503.4;13.1944;0
20220210224857619_OBSUPICE-R6_snap.fits;17.3864;26474.1;12.6261;0
20220210224957694_OBSUPICE-R6_snap.fits;18.3048;26494.6;14.7216;0
20220210225057768_OBSUPICE-R6_snap.fits;20.4585;26531.2;19.8396;0
20220210225207912_OBSUPICE-R6_met.fits;22.403;26500.5;156.108;0.341333
20220210225157843_OBSUPICE-R6_snap.fits;20.0699;26545.9;14.9813;0
20220210225257918_OBSUPICE-R6_snap.fits;21.6786;26512.2;13.7447;0
20220210225357992_OBSUPICE-R6_snap.fits;21.976;26518.1;18.4801;0
20220210225458067_OBSUPICE-R6_snap.fits;19.6681;26507.8;13.9592;0
20220210225618110_OBSUPICE-R6_met.fits;19.1969;26522.5;43.6858;0.170667
20220210225558142_OBSUPICE-R6_snap.fits;19.389;26521;21.1617;0
20220210225658046_OBSUPICE-R6_met.fits;21.0138;26513.7;84.4743;0.170667
20220210225658216_OBSUPICE-R6_snap.fits;23.799;26468.3;16.362;0
20220210225758291_OBSUPICE-R6_snap.fits;20.7455;26472.7;17.273;0
20220210225858366_OBSUPICE-R6_snap.fits;23.3923;26522.5;17.0271;0
20220210225958440_OBSUPICE-R6_snap.fits;20.2439;26500.5;11.7486;0
