# file name; noise; peak f.; mag.; duration
20220210005912616_OBSUPICE-R6_met.fits;18.4235;26493.2;75.9142;0.170667
20220210010105598_OBSUPICE-R6_met.fits;18.968;26481.4;46.9973;0.170667
20220210010020030_OBSUPICE-R6_snap.fits;18.9286;26509.3;18.2963;0
20220210010137683_OBSUPICE-R6_met.fits;18.8968;26491.7;42.9757;0.170667
20220210010120104_OBSUPICE-R6_snap.fits;15.1918;26469.7;17.7351;0
20220210010220179_OBSUPICE-R6_snap.fits;15.3465;26531.2;122.412;0
20220210010318035_OBSUPICE-R6_met.fits;21.0195;26519.5;110.352;3.41333
20220210010320254_OBSUPICE-R6_snap.fits;18.2983;26532.7;18.3475;0
20220210010420328_OBSUPICE-R6_snap.fits;20.668;26523.9;15.9044;0
20220210010520403_OBSUPICE-R6_snap.fits;19.0524;26540;18.1617;0
20220210010620478_OBSUPICE-R6_snap.fits;18.4177;26507.8;20.2131;0
20220210010746835_OBSUPICE-R6_met.fits;19.7402;26512.2;55.0571;0.341333
20220210010720552_OBSUPICE-R6_snap.fits;18.6706;26460.9;18.2256;0
20220210010820627_OBSUPICE-R6_snap.fits;19.4368;26510.7;14.9629;0
20220210010953299_OBSUPICE-R6_met.fits;22.234;26503.4;55.4815;0.170667
20220210010920702_OBSUPICE-R6_snap.fits;19.5924;26482.9;21.5711;0
20220210011041256_OBSUPICE-R6_met.fits;18.5205;26513.7;44.5598;0.170667
20220210011020776_OBSUPICE-R6_snap.fits;23.8451;26477.1;17.1729;0
20220210011120851_OBSUPICE-R6_snap.fits;19.5942;26484.4;16.3654;0
20220210011233555_OBSUPICE-R6_met.fits;20.816;26481.4;42.5912;0.170667
20220210011256083_OBSUPICE-R6_met.fits;19.389;26506.3;40.3046;0.170667
20220210011220926_OBSUPICE-R6_snap.fits;19.579;26487.3;11.3278;0
20220210011321000_OBSUPICE-R6_snap.fits;19.0992;26478.5;17.3007;0
20220210011453672_OBSUPICE-R6_met.fits;20.2293;26525.4;73.4658;0.170667
20220210011421075_OBSUPICE-R6_snap.fits;21.3498;26490.2;18.7206;0
20220210011521150_OBSUPICE-R6_snap.fits;18.9029;26526.9;16.0129;0
20220210011712424_OBSUPICE-R6_met.fits;18.0013;26502;36.6601;0.170667
20220210011621224_OBSUPICE-R6_snap.fits;24.7663;26449.2;19.2151;0
20220210011721299_OBSUPICE-R6_snap.fits;19.0302;26466.8;12.651;0
20220210011821374_OBSUPICE-R6_snap.fits;19.0129;26452.1;14.2642;0
20220210011921448_OBSUPICE-R6_snap.fits;20.54;26480;17.8671;0
20220210012021523_OBSUPICE-R6_snap.fits;18.4542;26500.5;18.5951;0
20220210012121598_OBSUPICE-R6_snap.fits;17.7398;26529.8;18.257;0
20220210012234984_OBSUPICE-R6_met.fits;21.6364;26491.7;53.0892;0.170667
20220210012301950_OBSUPICE-R6_met.fits;18.8684;26466.8;55.5907;1.024
20220210012311336_OBSUPICE-R6_met.fits;19.6654;26509.3;52.654;0.170667
20220210012221672_OBSUPICE-R6_snap.fits;17.9669;26450.7;18.8147;0
20220210012321747_OBSUPICE-R6_snap.fits;20.3515;26515.1;11.7749;0
20220210012421822_OBSUPICE-R6_snap.fits;17.6776;26480;15.7206;0
20220210012521896_OBSUPICE-R6_snap.fits;19.4165;26515.1;19.426;0
20220210012621971_OBSUPICE-R6_snap.fits;14.3112;26547.4;17.5246;0
20220210012722046_OBSUPICE-R6_snap.fits;19.7;26535.6;18.6399;0
20220210012822120_OBSUPICE-R6_snap.fits;22.1316;26510.7;22.9314;0
20220210012922195_OBSUPICE-R6_snap.fits;18.0573;26475.6;17.2559;0
20220210013022270_OBSUPICE-R6_snap.fits;20.5267;26453.6;16.1635;0
20220210013132414_OBSUPICE-R6_met.fits;17.4097;26513.7;104.412;0.341333
20220210013147603_OBSUPICE-R6_met.fits;20.4513;26504.9;49.0911;0.341333
20220210013122344_OBSUPICE-R6_snap.fits;21.6833;26500.5;18.4586;0
20220210013222419_OBSUPICE-R6_snap.fits;20.3439;26515.1;22.9601;0
20220210013322494_OBSUPICE-R6_snap.fits;21.3924;26494.6;15.1125;0
20220210013422568_OBSUPICE-R6_snap.fits;19.1623;26496.1;16.7604;0
20220210013549096_OBSUPICE-R6_met.fits;17.5885;26481.4;39.328;0.512
20220210013522643_OBSUPICE-R6_snap.fits;21.4916;26493.2;18.4475;0
20220210013619816_OBSUPICE-R6_met.fits;19.5482;26496.1;64.1455;0.170667
20220210013622718_OBSUPICE-R6_snap.fits;18.68;26544.4;17.3307;0
20220210013722792_OBSUPICE-R6_snap.fits;17.7301;26535.6;15.2515;0
20220210013822867_OBSUPICE-R6_snap.fits;21.7698;26519.5;17.6104;0
20220210013946835_OBSUPICE-R6_met.fits;19.0086;26509.3;57.818;0.341333
20220210013922942_OBSUPICE-R6_snap.fits;18.5115;26459.5;20.9369;0
20220210014117459_OBSUPICE-R6_met.fits;21.1355;26507.8;58.5485;1.024
20220210014023016_OBSUPICE-R6_snap.fits;16.5125;26468.3;14.7484;0
20220210014200467_OBSUPICE-R6_met.fits;18.269;26528.3;146.776;0.341333
20220210014123091_OBSUPICE-R6_snap.fits;21.8531;26480;17.3458;0
20220210014223166_OBSUPICE-R6_snap.fits;18.8894;26513.7;11.9994;0
20220210014323240_OBSUPICE-R6_snap.fits;18.8252;26541.5;16.1072;0
20220210014423315_OBSUPICE-R6_snap.fits;15.6946;26516.6;17.6023;0
20220210014552232_OBSUPICE-R6_met.fits;19.6834;26493.2;128.873;0.341333
20220210014523390_OBSUPICE-R6_snap.fits;21.6699;26450.7;18.8044;0
20220210014623464_OBSUPICE-R6_snap.fits;20.5625;26538.6;14.4785;0
20220210014723539_OBSUPICE-R6_snap.fits;17.2937;26513.7;19.3566;0
20220210014823614_OBSUPICE-R6_snap.fits;16.9598;26460.9;12.5933;0
20220210014923688_OBSUPICE-R6_snap.fits;20.8746;26463.9;17.4898;0
20220210015023763_OBSUPICE-R6_snap.fits;17.9284;26543;13.632;0
20220210015123838_OBSUPICE-R6_snap.fits;17.9777;26490.2;12.5028;0
20220210015223912_OBSUPICE-R6_snap.fits;19.2554;26496.1;19.8015;0
20220210015323987_OBSUPICE-R6_snap.fits;21.455;26534.2;17.5114;0
20220210015447784_OBSUPICE-R6_met.fits;19.023;26482.9;84.541;0.170667
20220210015424062_OBSUPICE-R6_snap.fits;17.0351;26469.7;16.6815;0
20220210015614995_OBSUPICE-R6_met.fits;16.1705;26484.4;40.1043;0.170667
20220210015524136_OBSUPICE-R6_snap.fits;18.5587;26519.5;15.6926;0
20220210015624211_OBSUPICE-R6_snap.fits;21.5167;26475.6;15.7321;0
20220210015724286_OBSUPICE-R6_snap.fits;20.4741;26469.7;18.2258;0
20220210015824360_OBSUPICE-R6_snap.fits;20.483;26502;14.8056;0
20220210015924435_OBSUPICE-R6_snap.fits;19.0479;26450.7;17.406;0
