# file name; noise; peak f.; mag.; duration
20220210110004755_OBSUPICE-R6_snap.fits;23.2002;26522.5;20.1848;0
20220210110136574_OBSUPICE-R6_met.fits;23.4084;26493.2;54.6048;0.170667
20220210110104830_OBSUPICE-R6_snap.fits;20.2673;26509.3;17.0436;0
20220210110235795_OBSUPICE-R6_met.fits;22.6138;26449.2;247.631;0.512
20220210110204904_OBSUPICE-R6_snap.fits;16.7126;26547.4;19.5558;0
20220210110304979_OBSUPICE-R6_snap.fits;21.7966;26482.9;17.666;0
20220210110415635_OBSUPICE-R6_met.fits;15.5223;26509.3;54.9384;0.170667
20220210110423144_OBSUPICE-R6_met.fits;19.7118;26506.3;39.5566;0.170667
20220210110405054_OBSUPICE-R6_snap.fits;22.2912;26515.1;22.6138;0
20220210110518952_OBSUPICE-R6_met.fits;20.6461;26509.3;61.3067;0.170667
20220210110505128_OBSUPICE-R6_snap.fits;22.7212;26513.7;19.2095;0
20220210110605203_OBSUPICE-R6_snap.fits;23.0242;26456.5;17.4553;0
20220210110705278_OBSUPICE-R6_snap.fits;24.0641;26482.9;17.6227;0
20220210110805352_OBSUPICE-R6_snap.fits;22.1939;26481.4;20.3887;0
20220210110905427_OBSUPICE-R6_snap.fits;19.3871;26528.3;14.8335;0
20220210111009427_OBSUPICE-R6_met.fits;21.7817;26487.3;310.563;1.19467
20220210111044755_OBSUPICE-R6_met.fits;18.5772;26462.4;44.5619;0.170667
20220210111101822_OBSUPICE-R6_met.fits;18.9462;26475.6;51.1548;0.170667
20220210111005502_OBSUPICE-R6_snap.fits;21.7167;26534.2;23.5612;0
20220210111105576_OBSUPICE-R6_snap.fits;19.0046;26513.7;17.3958;0
20220210111206163_OBSUPICE-R6_met.fits;19.634;26485.8;40.0815;0.170667
20220210111205651_OBSUPICE-R6_snap.fits;18.6964;26516.6;17.802;0
20220210111305726_OBSUPICE-R6_snap.fits;21.4592;26512.2;16.706;0
20220210111405800_OBSUPICE-R6_snap.fits;23.0379;26452.1;20.2471;0
20220210111505875_OBSUPICE-R6_snap.fits;21.0814;26475.6;20.4795;0
20220210111605950_OBSUPICE-R6_snap.fits;21.2655;26485.8;18.6762;0
20220210111706024_OBSUPICE-R6_snap.fits;20.483;26481.4;14.3341;0
20220210111806099_OBSUPICE-R6_snap.fits;18.5829;26463.9;20.7879;0
20220210111942184_OBSUPICE-R6_met.fits;18.1518;26507.8;60.0536;0.170667
20220210111959763_OBSUPICE-R6_met.fits;25.1761;26521;86.729;0.341333
20220210111906174_OBSUPICE-R6_snap.fits;24.7966;26543;16.8707;0
20220210112003176_OBSUPICE-R6_met.fits;20.1455;26487.3;66.0715;0.341333
20220210112050622_OBSUPICE-R6_met.fits;26.293;26496.1;108.406;0.170667
20220210112006248_OBSUPICE-R6_snap.fits;20.6576;26506.3;21.399;0
20220210112106323_OBSUPICE-R6_snap.fits;19.517;26469.7;20.1822;0
20220210112206398_OBSUPICE-R6_snap.fits;18.4326;26497.6;17.5765;0
20220210112306472_OBSUPICE-R6_snap.fits;20.3507;26500.5;15.744;0
20220210112409278_OBSUPICE-R6_met.fits;19.6629;26516.6;73.1331;0.170667
20220210112454846_OBSUPICE-R6_met.fits;21.1697;26502;47.9517;0.170667
20220210112406547_OBSUPICE-R6_snap.fits;20.9836;26460.9;15.984;0
20220210112525566_OBSUPICE-R6_met.fits;20.76;26502;42.7062;0.170667
20220210112506622_OBSUPICE-R6_snap.fits;20.4872;26545.9;13.5843;0
20220210112657214_OBSUPICE-R6_met.fits;25.2481;26463.9;328.016;0.512
20220210112606696_OBSUPICE-R6_snap.fits;19.2749;26500.5;19.1047;0
20220210112753363_OBSUPICE-R6_met.fits;22.1938;26510.7;73.815;0.682667
20220210112706771_OBSUPICE-R6_snap.fits;21.8041;26468.3;18.9455;0
20220210112826472_OBSUPICE-R6_met.fits;21.2551;26506.3;45.4368;0.341333
20220210112850195_OBSUPICE-R6_met.fits;20.0277;26481.4;78.2095;0.170667
20220210112806846_OBSUPICE-R6_snap.fits;21.9308;26450.7;22.1789;0
20220210112906920_OBSUPICE-R6_snap.fits;17.9563;26534.2;19.6508;0
20220210113049491_OBSUPICE-R6_met.fits;22.4095;26516.6;52.0379;1.70667
20220210113006995_OBSUPICE-R6_snap.fits;23.4574;26547.4;18.8449;0
20220210113111166_OBSUPICE-R6_met.fits;24.6037;26502;53.7872;0.170667
20220210113107070_OBSUPICE-R6_snap.fits;21.596;26543;14.9577;0
20220210113207144_OBSUPICE-R6_snap.fits;18.0758;26518.1;15.5607;0
20220210113307219_OBSUPICE-R6_snap.fits;18.2444;26471.2;21.3667;0
20220210113407294_OBSUPICE-R6_snap.fits;20.8974;26547.4;14.174;0
20220210113523240_OBSUPICE-R6_met.fits;19.1977;26490.2;48.7374;0.170667
20220210113507368_OBSUPICE-R6_snap.fits;22.8361;26540;19.8816;0
20220210113607443_OBSUPICE-R6_snap.fits;20.6899;26516.6;20.1704;0
20220210113707518_OBSUPICE-R6_snap.fits;21.8247;26534.2;22.7867;0
20220210113807592_OBSUPICE-R6_snap.fits;19.3322;26512.2;23.327;0
20220210113907667_OBSUPICE-R6_snap.fits;21.8365;26535.6;18.9187;0
20220210114007742_OBSUPICE-R6_snap.fits;20.0293;26466.8;23.0258;0
20220210114107816_OBSUPICE-R6_snap.fits;18.4323;26450.7;17.8246;0
20220210114207891_OBSUPICE-R6_snap.fits;20.3321;26502;19.576;0
20220210114307966_OBSUPICE-R6_snap.fits;18.6449;26503.4;19.9423;0
20220210114503166_OBSUPICE-R6_met.fits;24.1694;26538.6;57.0197;0.682667
20220210114408040_OBSUPICE-R6_snap.fits;22.1572;26459.5;15.783;0
20220210114508115_OBSUPICE-R6_snap.fits;17.0372;26485.8;17.3474;0
20220210114608190_OBSUPICE-R6_snap.fits;20.8224;26540;15.383;0
20220210114708264_OBSUPICE-R6_snap.fits;20.1396;26540;22.1903;0
20220210114808339_OBSUPICE-R6_snap.fits;20.0853;26522.5;16.1983;0
20220210114922067_OBSUPICE-R6_met.fits;17.6973;26502;43.8477;0.170667
20220210114929747_OBSUPICE-R6_met.fits;21.8441;26452.1;215.455;0.341333
20220210114908414_OBSUPICE-R6_snap.fits;20.3544;26449.2;11.7496;0
20220210115033235_OBSUPICE-R6_met.fits;19.757;26488.8;76.5962;0.170667
20220210115008488_OBSUPICE-R6_snap.fits;21.6174;26465.3;18.9934;0
20220210115130408_OBSUPICE-R6_met.fits;22.3671;26503.4;62.7099;0.170667
20220210115108563_OBSUPICE-R6_snap.fits;20.3562;26477.1;15.8127;0
20220210115208638_OBSUPICE-R6_snap.fits;20.0549;26509.3;17.5899;0
20220210115308712_OBSUPICE-R6_snap.fits;23.2035;26456.5;16.6168;0
20220210115408787_OBSUPICE-R6_snap.fits;23.5438;26513.7;15.7667;0
20220210115508862_OBSUPICE-R6_snap.fits;20.1174;26475.6;18.3541;0
20220210115608936_OBSUPICE-R6_snap.fits;18.6443;26491.7;17.5935;0
20220210115730003_OBSUPICE-R6_met.fits;18.1492;26503.4;40.9267;0.512
20220210115709011_OBSUPICE-R6_snap.fits;19.6415;26532.7;14.6928;0
20220210115809086_OBSUPICE-R6_snap.fits;19.8123;26503.4;23.0981;0
20220210115909160_OBSUPICE-R6_snap.fits;24.2831;26494.6;17.6306;0
